Date, Vis Team, Rushing Yards, Rushing Attempts, Passing Yards,Passing Attempts, Passing Completions, Penalties, Penalty Yards, Fumbles Lost,Interceptions Thrown, 1st Downs, 3rd Down Attempts, 3rd Down Conversions,4th Down Attempts, 4th Down conversions, Time of Possession, Score,Home Team, Rushing Yards, Rushing Attempts, Passing Yards,Passing Attempts, Passing Completions, Penalties, Penalty Yards, Fumbles Lost,Interceptions Thrown, 1st Downs, 3rd Down Attempts, 3rd Down Conversions,4th Down Attempts, 4th Down conversions, Time of Possession, Score
2017-11-24, Giants, 84, 24, 86, 27, 13, 6, 79, 0, 1, 7, 14, 2, 2, 1, 1523, 10, Washington, 122, 31, 201, 31, 19, 8, 55, 0, 1, 17, 15, 4, 1, 0, 2077, 20
2017-11-23, Vikings, 136, 41, 272, 30, 21, 9, 74, 0, 0, 28, 13, 6, 0, 0, 2097, 30, Lions, 53, 15, 236, 35, 20, 8, 54, 1, 1, 17, 11, 3, 1, 0, 1503, 23
2017-11-23, Chargers, 81, 33, 434, 33, 27, 5, 56, 0, 0, 25, 14, 9, 1, 0, 2165, 28, Cowboys, 79, 20, 168, 27, 20, 7, 60, 0, 2, 14, 11, 6, 0, 0, 1435, 6
2017-11-24, Giants, 84, 24, 86, 27, 13, 6, 79, 0, 1, 7, 14, 2, 2, 1, 1523, 10, Washington, 122, 31, 201, 31, 19, 8, 55, 0, 1, 17, 15, 4, 1, 0, 2077, 20
2017-11-26, Bills, 104, 37, 164, 29, 19, 6, 50, 0, 0, 17, 17, 6, 0, 0, 1998, 16, Chiefs, 55, 19, 181, 36, 23, 6, 50, 0, 1, 14, 13, 2, 1, 0, 1602, 10
2017-11-26, Panthers, 145, 33, 154, 28, 11, 10, 84, 0, 0, 17, 14, 3, 1, 1, 1910, 35, Jets, 109, 26, 282, 36, 19, 7, 68, 1, 0, 21, 14, 5, 0, 0, 1690, 27
2017-11-26, Bears, 6, 14, 134, 33, 17, 9, 56, 0, 2, 8, 13, 3, 2, 0, 1372, 3, Eagles, 176, 33, 244, 39, 26, 11, 70, 3, 0, 24, 16, 7, 4, 3, 2228, 24
2017-11-26, Browns, 169, 31, 236, 32, 18, 7, 69, 0, 0, 21, 15, 6, 3, 2, 1768, 16, Bengals, 152, 30, 209, 28, 18, 4, 35, 0, 0, 23, 10, 4, 0, 0, 1832, 30
2017-11-26, Broncos, 59, 17, 160, 35, 20, 9, 75, 0, 1, 12, 14, 5, 1, 1, 1446, 14, Raiders, 104, 37, 244, 24, 18, 7, 68, 1, 0, 21, 13, 5, 0, 0, 2154, 21
2017-11-27, Packers, 80, 24, 227, 26, 17, 3, 27, 0, 0, 15, 13, 6, 1, 1, 1584, 28, Steelers, 121, 24, 341, 45, 33, 5, 45, 1, 2, 28, 13, 8, 1, 1, 2016, 31
2017-11-26, Jaguars, 91, 22, 128, 33, 19, 5, 45, 2, 1, 19, 12, 1, 1, 1, 1521, 24, Cardinals, 108, 31, 236, 38, 22, 10, 98, 1, 1, 20, 17, 7, 0, 0, 2079, 27
2017-11-26, Dolphins, 67, 19, 154, 34, 23, 6, 52, 1, 2, 15, 11, 2, 3, 2, 1639, 17, Patriots, 196, 38, 221, 28, 18, 7, 70, 1, 1, 25, 12, 5, 2, 1, 1961, 35
2017-11-26, Saints, 123, 17, 223, 32, 22, 7, 112, 0, 0, 14, 13, 3, 1, 1, 1474, 20, Rams, 88, 25, 327, 44, 28, 9, 90, 0, 1, 24, 14, 3, 0, 0, 2126, 26
2017-11-26, Seahawks, 90, 30, 228, 34, 20, 6, 35, 0, 1, 20, 13, 5, 0, 0, 1771, 24, 49ers, 84, 24, 196, 40, 24, 7, 74, 0, 1, 16, 16, 5, 1, 1, 1829, 13
2017-11-26, Buccaneers, 94, 23, 279, 44, 27, 2, 15, 0, 0, 27, 11, 4, 2, 1, 1794, 20, Falcons, 148, 28, 368, 36, 27, 4, 42, 1, 0, 23, 14, 11, 0, 0, 1806, 34
2017-11-26, Titans, 92, 28, 184, 25, 17, 2, 15, 0, 2, 19, 8, 3, 0, 0, 1718, 20, Colts, 89, 24, 165, 29, 17, 9, 67, 1, 0, 15, 14, 6, 0, 0, 1882, 16
2017-11-27, Packers, 80, 24, 227, 26, 17, 3, 27, 0, 0, 15, 13, 6, 1, 1, 1584, 28, Steelers, 121, 24, 341, 45, 33, 5, 45, 1, 2, 28, 13, 8, 1, 1, 2016, 31
2017-11-28, Texans, 66, 25, 237, 37, 22, 6, 36, 1, 2, 20, 14, 6, 0, 0, 1816, 16, Ravens, 139, 31, 155, 33, 21, 7, 89, 0, 0, 17, 14, 3, 2, 2, 1784, 23
2017-11-28, Texans, 66, 25, 237, 37, 22, 6, 36, 1, 2, 20, 14, 6, 0, 0, 1816, 16, Ravens, 139, 31, 155, 33, 21, 7, 89, 0, 0, 17, 14, 3, 2, 2, 1784, 23
