Date, Vis Team, Rushing Yards, Rushing Attempts, Passing Yards,Passing Attempts, Passing Completions, Penalties, Penalty Yards, Fumbles Lost,Interceptions Thrown, 1st Downs, 3rd Down Attempts, 3rd Down Conversions,4th Down Attempts, 4th Down conversions, Time of Possession, Score,Home Team, Rushing Yards, Rushing Attempts, Passing Yards,Passing Attempts, Passing Completions, Penalties, Penalty Yards, Fumbles Lost,Interceptions Thrown, 1st Downs, 3rd Down Attempts, 3rd Down Conversions,4th Down Attempts, 4th Down conversions, Time of Possession, Score
2017-12-23, Colts, 93, 24, 203, 33, 16, 2, 19, 0, 0, 17, 13, 5, 2, 1, 1452, 16, Ravens, 103, 32, 220, 38, 29, 5, 25, 0, 0, 23, 14, 6, 1, 1, 2148, 23
2017-12-24, Vikings, 112, 33, 124, 25, 14, 2, 10, 0, 0, 15, 15, 4, 0, 0, 1897, 16, Packers, 113, 24, 126, 40, 17, 6, 79, 0, 2, 12, 15, 4, 4, 0, 1703, 0
2017-12-24, Falcons, 67, 20, 264, 36, 22, 10, 91, 1, 1, 15, 13, 2, 2, 1, 1572, 13, Saints, 86, 31, 229, 28, 21, 3, 30, 0, 1, 15, 13, 3, 1, 1, 2028, 23
2017-12-24, Bills, 84, 24, 242, 38, 21, 4, 83, 0, 0, 17, 17, 8, 2, 0, 1696, 16, Patriots, 193, 38, 218, 28, 21, 2, 10, 0, 1, 28, 11, 5, 1, 1, 1904, 37
2017-12-24, Browns, 75, 20, 178, 36, 18, 8, 60, 1, 2, 12, 13, 4, 1, 0, 1606, 3, Bears, 97, 31, 161, 23, 14, 4, 25, 0, 0, 16, 16, 7, 1, 1, 1994, 20
2017-12-24, Broncos, 159, 29, 171, 38, 22, 3, 30, 2, 1, 18, 17, 5, 2, 1, 1827, 11, Washington, 87, 29, 299, 37, 19, 6, 35, 1, 1, 19, 13, 5, 0, 0, 1773, 27
2017-12-24, Lions, 87, 22, 189, 35, 19, 9, 74, 0, 1, 15, 15, 6, 2, 1, 1651, 17, Bengals, 142, 34, 222, 41, 27, 5, 60, 0, 1, 28, 14, 7, 0, 0, 1949, 26
2017-12-24, Giants, 43, 20, 250, 45, 27, 10, 101, 1, 2, 12, 14, 1, 4, 1, 1607, 0, Cardinals, 74, 27, 215, 35, 21, 6, 45, 0, 2, 19, 14, 5, 0, 0, 1993, 23
2017-12-24, Jaguars, 92, 28, 380, 50, 32, 12, 99, 0, 3, 32, 13, 5, 2, 2, 1849, 33, 49ers, 131, 35, 238, 30, 21, 8, 68, 0, 1, 26, 15, 10, 0, 0, 1751, 44
2017-12-24, Dolphins, 59, 16, 286, 38, 19, 11, 75, 2, 0, 15, 8, 0, 2, 0, 1327, 13, Chiefs, 103, 34, 301, 39, 25, 5, 40, 0, 0, 23, 16, 8, 1, 0, 2273, 29
2017-12-24, Vikings, 112, 33, 124, 25, 14, 2, 10, 0, 0, 15, 15, 4, 0, 0, 1897, 16, Packers, 113, 24, 126, 40, 17, 6, 79, 0, 2, 12, 15, 4, 4, 0, 1703, 0
2017-12-24, Chargers, 89, 30, 290, 40, 22, 8, 80, 0, 0, 21, 15, 5, 0, 0, 1978, 14, Jets, 197, 30, 98, 28, 15, 5, 34, 2, 1, 13, 14, 3, 1, 0, 1622, 7
2017-12-24, Seahawks, 76, 30, 60, 21, 14, 11, 142, 0, 0, 15, 11, 4, 0, 0, 1630, 21, Cowboys, 128, 30, 155, 34, 21, 7, 75, 1, 2, 21, 13, 6, 1, 1, 1970, 12
2017-12-24, Rams, 116, 26, 286, 39, 22, 5, 44, 1, 0, 20, 14, 6, 2, 1, 1804, 27, Titans, 97, 26, 269, 39, 22, 5, 54, 0, 1, 19, 12, 3, 1, 0, 1796, 23
2017-12-24, Buccaneers, 66, 24, 326, 27, 21, 12, 72, 3, 0, 20, 11, 6, 0, 0, 1770, 19, Panthers, 115, 31, 140, 26, 16, 6, 50, 0, 1, 20, 13, 4, 1, 1, 1830, 22
2017-12-26, Raiders, 137, 33, 137, 29, 15, 7, 50, 3, 2, 13, 13, 3, 2, 0, 2061, 10, Eagles, 78, 21, 138, 38, 19, 8, 60, 1, 1, 12, 14, 1, 2, 2, 1539, 19
2017-12-25, Steelers, 104, 28, 226, 30, 20, 4, 24, 0, 0, 20, 12, 7, 0, 0, 1856, 34, Texans, 176, 28, 51, 17, 8, 7, 80, 1, 1, 13, 12, 3, 1, 0, 1744, 6
2017-12-26, Raiders, 137, 33, 137, 29, 15, 7, 50, 3, 2, 13, 13, 3, 2, 0, 2061, 10, Eagles, 78, 21, 138, 38, 19, 8, 60, 1, 1, 12, 14, 1, 2, 2, 1539, 19
