Date, Vis Team, Home Team, Vis Spread, Home Spread, Over Under
2017-10-12, Eagles, Panthers, +3.0, -3.0, +44.0
2017-10-15, Patriots, Jets, -9.0, +9.0, +48.5
2017-10-15, Dolphins, Falcons, +13.5, -13.5, +46.0
2017-10-15, Lions, Saints, +5.5, -5.5, +50.0
2017-10-15, 49ers, Washington, +11.0, -11.0, +46.0
2017-10-15, Rams, Jaguars, +1.5, -1.5, +42.0
2017-10-15, Buccaneers, Cardinals, -2.5, +2.5, +46.0
2017-10-15, Giants, Broncos, +13.0, -13.0, +38.0
2017-10-15, Browns, Texans, +7.5, -7.5, +45.5
2017-10-15, Steelers, Chiefs, +3.5, -3.5, +46.0
2017-10-15, Packers, Vikings, -3.0, +3.0, +45.5
2017-10-15, Bears, Ravens, +5.5, -5.5, +39.5
2017-10-15, Chargers, Raiders, +3.0, -3.0, +48.0
2017-10-16, Colts, Titans, +6.5, -6.5, +46.5
