Date, Vis Team, Rushing Yards, Rushing Attempts, Passing Yards,Passing Attempts, Passing Completions, Penalties, Penalty Yards, Fumbles Lost,Interceptions Thrown, 1st Downs, 3rd Down Attempts, 3rd Down Conversions,4th Down Attempts, 4th Down conversions, Time of Possession, Score,Home Team, Rushing Yards, Rushing Attempts, Passing Yards,Passing Attempts, Passing Completions, Penalties, Penalty Yards, Fumbles Lost,Interceptions Thrown, 1st Downs, 3rd Down Attempts, 3rd Down Conversions,4th Down Attempts, 4th Down conversions, Time of Possession, Score
2017-09-21, Rams, 126, 32, 292, 28, 22, 7, 52, 2, 0, 26, 12, 8, 0, 0, 1783, 41, 49ers, 113, 33, 308, 37, 23, 10, 55, 1, 1, 25, 18, 9, 3, 2, 1817, 39
2017-09-24, Falcons, 151, 28, 277, 35, 24, 8, 68, 0, 3, 26, 9, 4, 0, 0, 1955, 30, Lions, 71, 19, 253, 45, 25, 9, 98, 0, 0, 21, 13, 3, 0, 0, 1645, 26
2017-09-24, Ravens, 134, 25, 52, 27, 14, 10, 88, 1, 2, 12, 11, 3, 1, 0, 1557, 7, Jaguars, 166, 35, 244, 33, 20, 9, 70, 0, 0, 24, 12, 3, 2, 2, 2043, 44
2017-09-24, Browns, 111, 21, 235, 47, 22, 10, 113, 0, 3, 25, 13, 5, 0, 0, 1593, 28, Colts, 92, 36, 243, 24, 17, 11, 99, 1, 0, 16, 17, 8, 0, 0, 2007, 31
2017-09-24, Broncos, 111, 23, 255, 40, 24, 10, 79, 0, 2, 21, 14, 6, 2, 0, 1774, 16, Bills, 75, 33, 197, 26, 20, 8, 69, 0, 0, 16, 16, 6, 0, 0, 1826, 26
2017-09-24, Giants, 49, 17, 366, 47, 35, 10, 137, 0, 2, 21, 10, 3, 2, 0, 1348, 24, Eagles, 193, 39, 161, 31, 21, 9, 103, 1, 0, 24, 14, 5, 3, 2, 2252, 27
2017-09-24, Chiefs, 189, 25, 122, 21, 16, 13, 122, 0, 0, 16, 12, 4, 1, 0, 1826, 24, Chargers, 104, 26, 226, 40, 20, 8, 61, 0, 3, 24, 13, 5, 0, 0, 1774, 10
2017-09-24, Dolphins, 30, 15, 195, 45, 26, 8, 51, 0, 2, 16, 12, 1, 3, 0, 1432, 6, Jets, 103, 34, 233, 23, 18, 10, 94, 1, 0, 16, 13, 4, 0, 0, 2168, 20
2017-09-24, Saints, 149, 27, 213, 29, 22, 1, 10, 0, 0, 21, 12, 6, 0, 0, 1869, 34, Panthers, 132, 22, 156, 33, 19, 1, 5, 0, 3, 18, 14, 7, 0, 0, 1731, 13
2017-09-24, Raiders, 32, 13, 96, 31, 19, 4, 35, 1, 2, 7, 11, 0, 2, 1, 1314, 10, Washington, 116, 34, 356, 30, 25, 10, 77, 2, 0, 18, 15, 7, 0, 0, 2286, 27
2017-09-24, Steelers, 70, 17, 212, 39, 22, 6, 40, 2, 0, 19, 11, 4, 0, 0, 1654, 17, Bears, 222, 38, 84, 22, 15, 10, 73, 1, 1, 18, 12, 4, 0, 0, 2039, 23
2017-09-24, Seahawks, 69, 22, 364, 49, 29, 11, 98, 0, 0, 24, 14, 4, 2, 1, 1639, 27, Titans, 195, 35, 225, 32, 20, 5, 45, 0, 0, 21, 14, 4, 0, 0, 1961, 33
2017-09-24, Buccaneers, 26, 9, 316, 40, 28, 7, 37, 0, 3, 20, 6, 1, 0, 0, 1334, 17, Vikings, 125, 37, 369, 33, 25, 5, 53, 0, 0, 25, 13, 7, 0, 0, 2266, 34
2017-09-24, Bengals, 110, 30, 191, 27, 21, 7, 68, 1, 0, 21, 12, 4, 0, 0, 2057, 24, Packers, 64, 17, 280, 42, 28, 4, 33, 0, 1, 22, 15, 7, 0, 0, 1761, 27
2017-09-24, Texans, 125, 32, 292, 33, 22, 10, 60, 0, 2, 23, 14, 6, 0, 0, 2018, 33, Patriots, 59, 20, 337, 35, 25, 5, 69, 1, 0, 21, 13, 6, 0, 0, 1582, 36
2017-09-25, Cowboys, 99, 26, 174, 18, 13, 9, 76, 0, 0, 15, 9, 2, 0, 0, 1425, 28, Cardinals, 49, 21, 283, 48, 29, 6, 50, 0, 0, 22, 18, 8, 1, 0, 2175, 17
