Date, Vis Team, Rushing Yards, Rushing Attempts, Passing Yards,Passing Attempts, Passing Completions, Penalties, Penalty Yards, Fumbles Lost,Interceptions Thrown, 1st Downs, 3rd Down Attempts, 3rd Down Conversions,4th Down Attempts, 4th Down conversions, Time of Possession, Score,Home Team, Rushing Yards, Rushing Attempts, Passing Yards,Passing Attempts, Passing Completions, Penalties, Penalty Yards, Fumbles Lost,Interceptions Thrown, 1st Downs, 3rd Down Attempts, 3rd Down Conversions,4th Down Attempts, 4th Down conversions, Time of Possession, Score
2017-10-27, Dolphins, 45, 19, 151, 44, 25, 7, 43, 0, 2, 13, 15, 4, 2, 0, 1726, 0, Ravens, 174, 40, 121, 22, 13, 5, 40, 0, 0, 19, 13, 3, 0, 0, 1874, 40
2017-10-27, Dolphins, 45, 19, 151, 44, 25, 7, 43, 0, 2, 13, 15, 4, 2, 0, 1726, 0, Ravens, 174, 40, 121, 22, 13, 5, 40, 0, 0, 19, 13, 3, 0, 0, 1874, 40
2017-10-29, Falcons, 140, 32, 246, 29, 18, 6, 68, 2, 0, 18, 14, 5, 0, 0, 1699, 25, Jets, 43, 22, 236, 33, 26, 6, 50, 1, 0, 15, 15, 5, 1, 1, 1901, 20
2017-10-29, Panthers, 100, 31, 154, 32, 18, 5, 51, 0, 1, 14, 17, 8, 0, 0, 1931, 17, Buccaneers, 85, 22, 194, 38, 21, 6, 55, 1, 2, 16, 12, 2, 1, 0, 1669, 3
2017-10-29, Bears, 157, 31, 150, 32, 14, 4, 31, 0, 1, 17, 17, 8, 1, 0, 1717, 12, Saints, 101, 30, 286, 28, 23, 7, 51, 2, 0, 19, 9, 2, 0, 0, 1883, 20
2017-10-29, Cowboys, 169, 39, 138, 22, 14, 8, 89, 1, 0, 18, 14, 5, 1, 1, 1999, 33, Washington, 49, 15, 236, 39, 26, 5, 32, 2, 1, 16, 13, 4, 1, 1, 1601, 19
2017-10-29, Colts, 115, 28, 216, 39, 25, 7, 45, 0, 1, 19, 16, 8, 1, 0, 1993, 23, Bengals, 58, 21, 218, 29, 17, 5, 54, 2, 0, 17, 11, 4, 0, 0, 1607, 24
2017-10-29, Vikings, 88, 34, 287, 43, 27, 5, 58, 0, 1, 26, 16, 6, 0, 0, 2272, 33, Browns, 115, 22, 161, 34, 18, 5, 74, 2, 0, 16, 13, 4, 1, 0, 1328, 16
2017-10-29, Raiders, 54, 14, 313, 49, 31, 6, 50, 2, 2, 23, 10, 3, 2, 1, 1463, 14, Bills, 166, 37, 165, 27, 20, 11, 95, 0, 0, 17, 15, 6, 1, 1, 2137, 34
2017-10-30, Steelers, 75, 29, 317, 31, 17, 5, 37, 1, 1, 17, 14, 7, 0, 0, 1703, 20, Lions, 71, 22, 411, 45, 27, 6, 57, 1, 0, 21, 12, 2, 2, 0, 1897, 15
2017-10-29, Chargers, 157, 21, 192, 30, 17, 10, 77, 0, 1, 16, 10, 3, 1, 1, 1381, 13, Patriots, 97, 32, 317, 47, 32, 6, 80, 0, 0, 27, 19, 9, 1, 1, 2219, 21
2017-10-29, 49ers, 94, 24, 144, 36, 17, 6, 69, 0, 2, 14, 15, 3, 0, 0, 1623, 10, Eagles, 112, 31, 192, 32, 18, 4, 35, 0, 1, 19, 14, 4, 1, 1, 1977, 33
2017-10-29, Texans, 142, 34, 367, 30, 19, 8, 93, 0, 3, 25, 10, 2, 1, 1, 1822, 38, Seahawks, 33, 21, 446, 41, 26, 10, 120, 0, 1, 21, 12, 5, 0, 0, 1778, 41
2017-10-31, Broncos, 177, 31, 187, 36, 19, 7, 53, 2, 3, 23, 13, 5, 1, 0, 1883, 19, Chiefs, 79, 26, 197, 32, 14, 7, 69, 1, 1, 16, 12, 2, 0, 0, 1717, 29
2017-10-30, Steelers, 75, 29, 317, 31, 17, 5, 37, 1, 1, 17, 14, 7, 0, 0, 1703, 20, Lions, 71, 22, 411, 45, 27, 6, 57, 1, 0, 21, 12, 2, 2, 0, 1897, 15
2017-10-31, Broncos, 177, 31, 187, 36, 19, 7, 53, 2, 3, 23, 13, 5, 1, 0, 1883, 19, Chiefs, 79, 26, 197, 32, 14, 7, 69, 1, 1, 16, 12, 2, 0, 0, 1717, 29
