Date, Vis Team, Rushing Yards, Rushing Attempts, Passing Yards,Passing Attempts, Passing Completions, Penalties, Penalty Yards, Fumbles Lost,Interceptions Thrown, 1st Downs, 3rd Down Attempts, 3rd Down Conversions,4th Down Attempts, 4th Down conversions, Time of Possession, Score,Home Team, Rushing Yards, Rushing Attempts, Passing Yards,Passing Attempts, Passing Completions, Penalties, Penalty Yards, Fumbles Lost,Interceptions Thrown, 1st Downs, 3rd Down Attempts, 3rd Down Conversions,4th Down Attempts, 4th Down conversions, Time of Possession, Score
2017-10-05, Patriots, 113, 23, 289, 40, 30, 12, 108, 1, 1, 23, 12, 4, 0, 0, 1850, 19, Buccaneers, 90, 20, 319, 46, 26, 9, 70, 0, 0, 26, 13, 4, 0, 0, 1750, 14
2017-10-08, Cardinals, 31, 14, 276, 44, 28, 7, 61, 1, 0, 16, 14, 4, 3, 2, 1453, 7, Eagles, 122, 33, 297, 30, 21, 5, 60, 0, 1, 19, 14, 9, 0, 0, 2147, 34
2017-10-08, Ravens, 143, 39, 222, 26, 19, 1, 5, 0, 0, 19, 14, 7, 0, 0, 2023, 30, Raiders, 108, 25, 137, 26, 13, 3, 24, 1, 0, 15, 12, 6, 1, 0, 1577, 17
2017-10-08, Bills, 82, 24, 139, 37, 20, 6, 71, 0, 1, 17, 18, 6, 0, 0, 1799, 16, Bengals, 65, 27, 323, 36, 22, 6, 71, 1, 2, 18, 15, 6, 0, 0, 1801, 20
2017-10-08, Panthers, 28, 28, 334, 33, 26, 11, 100, 0, 0, 16, 16, 7, 0, 0, 2123, 27, Lions, 50, 15, 192, 35, 23, 1, 10, 1, 0, 19, 13, 5, 1, 0, 1477, 24
2017-10-08, Packers, 160, 25, 182, 29, 19, 6, 38, 1, 0, 25, 7, 3, 1, 1, 1494, 35, Cowboys, 163, 35, 245, 36, 25, 7, 70, 2, 1, 26, 12, 7, 3, 3, 2106, 31
2017-10-08, Jaguars, 231, 37, 82, 14, 8, 4, 19, 0, 1, 15, 12, 6, 0, 0, 1732, 30, Steelers, 70, 20, 301, 55, 33, 5, 37, 0, 5, 21, 15, 7, 0, 0, 1868, 9
2017-10-08, Chiefs, 127, 35, 323, 37, 29, 6, 64, 0, 0, 29, 16, 9, 0, 0, 2297, 42, Texans, 144, 23, 248, 31, 16, 7, 59, 1, 0, 20, 10, 3, 1, 1, 1303, 34
2017-10-08, Jets, 34, 18, 178, 30, 23, 9, 80, 0, 1, 14, 12, 4, 0, 0, 1534, 17, Browns, 140, 33, 279, 36, 24, 6, 60, 1, 2, 22, 14, 6, 2, 1, 2066, 14
2017-10-08, Chargers, 124, 29, 258, 44, 21, 11, 87, 0, 1, 21, 18, 8, 0, 0, 1905, 27, Giants, 152, 25, 183, 36, 21, 10, 67, 1, 1, 18, 15, 5, 1, 0, 1695, 22
2017-10-08, Seahawks, 62, 25, 179, 38, 24, 7, 40, 0, 2, 15, 17, 8, 0, 0, 1876, 16, Rams, 100, 22, 275, 47, 22, 5, 45, 3, 2, 21, 15, 8, 1, 0, 1724, 10
2017-10-08, 49ers, 66, 22, 336, 46, 29, 10, 77, 0, 0, 23, 14, 4, 2, 2, 1865, 23, Colts, 159, 35, 288, 34, 22, 7, 62, 0, 1, 25, 16, 8, 0, 0, 2237, 26
2017-10-08, Titans, 69, 20, 119, 32, 21, 11, 77, 2, 0, 14, 13, 2, 0, 0, 1815, 10, Dolphins, 100, 31, 78, 27, 12, 5, 23, 1, 1, 12, 15, 5, 0, 0, 1785, 16
