Date, Vis Team, Rushing Yards, Rushing Attempts, Passing Yards,Passing Attempts, Passing Completions, Penalties, Penalty Yards, Fumbles Lost,Interceptions Thrown, 1st Downs, 3rd Down Attempts, 3rd Down Conversions,4th Down Attempts, 4th Down conversions, Time of Possession, Score,Home Team, Rushing Yards, Rushing Attempts, Passing Yards,Passing Attempts, Passing Completions, Penalties, Penalty Yards, Fumbles Lost,Interceptions Thrown, 1st Downs, 3rd Down Attempts, 3rd Down Conversions,4th Down Attempts, 4th Down conversions, Time of Possession, Score
2017-10-13, Eagles, 101, 27, 209, 30, 16, 10, 126, 1, 0, 15, 14, 5, 1, 1, 1714, 28, Panthers, 80, 25, 225, 52, 28, 1, 1, 0, 3, 23, 16, 4, 3, 1, 1886, 23
2017-10-13, Eagles, 101, 27, 209, 30, 16, 10, 126, 1, 0, 15, 14, 5, 1, 1, 1714, 28, Panthers, 80, 25, 225, 52, 28, 1, 1, 0, 3, 23, 16, 4, 3, 1, 1886, 23
2017-10-15, Bears, 231, 54, 111, 17, 9, 5, 44, 2, 0, 18, 17, 5, 0, 0, 2205, 27, Ravens, 125, 26, 166, 41, 24, 8, 69, 1, 2, 16, 18, 3, 1, 1, 1869, 24
2017-10-15, Browns, 134, 22, 113, 37, 20, 11, 72, 0, 3, 16, 14, 3, 0, 0, 1856, 17, Texans, 123, 33, 217, 29, 17, 4, 44, 0, 1, 18, 13, 5, 0, 0, 1744, 33
2017-10-15, Lions, 66, 19, 281, 52, 25, 7, 46, 2, 3, 18, 18, 9, 1, 0, 1669, 38, Saints, 193, 37, 186, 31, 21, 13, 118, 1, 2, 19, 12, 2, 1, 1, 1931, 52
2017-10-15, Packers, 72, 24, 155, 37, 20, 8, 92, 0, 3, 14, 17, 4, 3, 2, 1671, 10, Vikings, 112, 33, 239, 38, 24, 7, 65, 1, 1, 24, 12, 4, 1, 0, 1929, 23
2017-10-16, Giants, 148, 32, 118, 19, 11, 5, 77, 0, 0, 12, 14, 4, 0, 0, 1836, 23, Broncos, 46, 17, 366, 54, 31, 5, 46, 1, 2, 20, 17, 5, 2, 0, 1764, 10
2017-10-15, Dolphins, 138, 31, 151, 33, 19, 4, 42, 0, 1, 20, 12, 5, 3, 2, 2064, 20, Falcons, 100, 19, 239, 35, 24, 6, 73, 0, 1, 19, 11, 6, 1, 0, 1536, 17
2017-10-15, Patriots, 118, 25, 257, 38, 20, 6, 45, 1, 1, 23, 13, 7, 0, 0, 1580, 24, Jets, 74, 24, 334, 47, 31, 6, 69, 1, 2, 23, 17, 9, 3, 1, 2020, 17
2017-10-15, Steelers, 194, 37, 245, 25, 17, 6, 57, 0, 1, 23, 11, 4, 0, 0, 2199, 19, Chiefs, 28, 15, 223, 34, 19, 7, 48, 0, 0, 12, 11, 3, 2, 0, 1401, 13
2017-10-15, Chargers, 80, 28, 263, 36, 25, 4, 32, 1, 0, 20, 14, 6, 2, 1, 1923, 17, Raiders, 109, 22, 165, 30, 21, 5, 40, 0, 2, 15, 12, 6, 1, 0, 1677, 16
2017-10-15, 49ers, 85, 20, 250, 47, 23, 7, 40, 0, 1, 21, 17, 6, 2, 1, 1388, 24, Washington, 94, 33, 325, 37, 25, 5, 43, 1, 1, 25, 14, 7, 0, 0, 2212, 26
2017-10-15, Rams, 142, 32, 107, 21, 11, 7, 70, 1, 0, 12, 13, 4, 0, 0, 1681, 27, Jaguars, 169, 26, 220, 35, 23, 5, 40, 0, 1, 19, 15, 4, 1, 1, 1919, 17
2017-10-15, Buccaneers, 68, 21, 346, 42, 27, 9, 49, 0, 2, 21, 14, 7, 3, 2, 1657, 33, Cardinals, 160, 35, 272, 22, 18, 7, 61, 1, 1, 23, 9, 4, 1, 0, 1943, 38
2017-10-16, Giants, 148, 32, 118, 19, 11, 5, 77, 0, 0, 12, 14, 4, 0, 0, 1836, 23, Broncos, 46, 17, 366, 54, 31, 5, 46, 1, 2, 20, 17, 5, 2, 0, 1764, 10
2017-10-17, Colts, 85, 20, 212, 37, 21, 5, 51, 1, 0, 18, 9, 2, 1, 0, 1447, 22, Titans, 168, 34, 305, 32, 23, 4, 45, 0, 1, 25, 13, 6, 1, 1, 2153, 36
2017-10-17, Colts, 85, 20, 212, 37, 21, 5, 51, 1, 0, 18, 9, 2, 1, 0, 1447, 22, Titans, 168, 34, 305, 32, 23, 4, 45, 0, 1, 25, 13, 6, 1, 1, 2153, 36
