Date, Vis Team, Home Team, Vis Spread, Home Spread, Over Under
2017-12-31, Bengals, Ravens, +9.0, -9.0, +40.0
2017-12-31, Packers, Lions, +7.0, -7.0, +45.0
2017-12-31, Bills, Dolphins, -2.5, +2.5, +41.0
2017-12-31, Panthers, Falcons, +4.5, -4.5, +44.5
2017-12-31, Saints, Buccaneers, -6.0, +6.0, +48.5
2017-12-31, Washington, Giants, -4.0, +4.0, +40.5
2017-12-31, Cardinals, Seahawks, +9.0, -9.0, +38.5
2017-12-31, Chiefs, Broncos, +3.0, -3.0, +37.5
2017-12-31, Jaguars, Titans, +2.0, -2.0, +40.5
2017-12-31, Jets, Patriots, +16.0, -16.0, +43.5
2017-12-31, Texans, Colts, +5.5, -5.5, +41.5
2017-12-31, Browns, Steelers, +5.5, -5.5, +38.0
2017-12-31, Bears, Vikings, +13.0, -13.0, +38.0
2017-12-31, Cowboys, Eagles, -3.5, +3.5, +41.0
2017-12-31, Raiders, Chargers, +7.0, -7.0, +43.0
2017-12-31, 49ers, Rams, -5.0, +5.0, +44.5
