Date, Vis Team, Home Team, Vis Spread, Home Spread, Over Under
2005-09-08, Raiders, Patriots, +7.5, -7.5, +48.0
2005-09-11, Bears, Washington, +5.0, -5.0, +33.0
2005-09-11, Broncos, Dolphins, -5.5, +5.5, +37.0
2005-09-11, Saints, Panthers, +6.5, -6.5, +44.5
2005-09-11, Seahawks, Jaguars, +3.0, -3.0, +39.0
2005-09-11, Titans, Steelers, +7.0, -7.0, +40.0
2005-09-11, Cowboys, Chargers, +4.5, -4.5, +40.5
2005-09-11, Rams, 49ers, -6.5, +6.5, +46.0
2005-09-11, Bengals, Browns, -3.5, +3.5, +44.5
2005-09-11, Texans, Bills, +5.5, -5.5, +37.5
2005-09-11, Jets, Chiefs, +3.0, -3.0, +47.0
2005-09-11, Buccaneers, Vikings, +5.5, -5.5, +43.0
2005-09-11, Cardinals, Giants, +3.0, -3.0, +37.5
2005-09-11, Packers, Lions, +3.0, -3.0, +45.5
2005-09-11, Colts, Ravens, -3.0, +3.0, +44.0
2005-09-12, Eagles, Falcons, -1.5, +1.5, +44.0
2005-09-18, Steelers, Texans, -4.5, +4.5, +38.0
2005-09-18, Lions, Bears, -1.5, +1.5, +33.0
2005-09-18, Vikings, Bengals, +3.5, -3.5, +47.0
2005-09-18, Bills, Buccaneers, +3.0, -3.0, +34.0
2005-09-18, Patriots, Panthers, -3.0, +3.0, +44.0
2005-09-18, Rams, Cardinals, +1.5, -1.5, +44.0
2005-09-18, Dolphins, Jets, +5.5, -5.5, +37.0
2005-09-18, Browns, Packers, +5.5, -5.5, +41.0
2005-09-18, Chargers, Broncos, +3.0, -3.0, +46.0
2005-09-18, Chiefs, Raiders, +1.0, -1.0, +53.5
2005-09-18, Ravens, Titans, -3.5, +3.5, +36.5
2005-09-18, Jaguars, Colts, +8.5, -8.5, +47.0
2005-09-18, 49ers, Eagles, +13.0, -13.0, +40.5
2005-09-18, Falcons, Seahawks, +1.5, -1.5, +43.0
2005-09-19, Washington, Cowboys, +5.5, -5.5, +35.0
2005-09-19, Saints, Giants, +3.5, -3.5, +43.5
2005-09-25, Titans, Rams, +7.0, -7.0, +46.0
2005-09-25, Bengals, Bears, -3.0, +3.0, +38.0
2005-09-25, Panthers, Dolphins, -3.0, +3.0, +36.0
2005-09-25, Browns, Colts, +14.0, -14.0, +47.0
2005-09-25, Buccaneers, Packers, -3.0, +3.0, +37.0
2005-09-25, Cardinals, Seahawks, +6.0, -6.0, +41.5
2005-09-25, Patriots, Steelers, +3.0, -3.0, +42.0
2005-09-25, Raiders, Eagles, +8.5, -8.5, +46.5
2005-09-25, Saints, Vikings, +4.0, -4.0, +44.5
2005-09-25, Cowboys, 49ers, -6.5, +6.5, +40.5
2005-09-25, Giants, Chargers, +6.5, -6.5, +43.0
2005-09-25, Jaguars, Jets, +2.5, -2.5, +33.5
2005-09-25, Falcons, Bills, +3.0, -3.0, +35.0
2005-09-26, Chiefs, Broncos, +3.0, -3.0, +47.5
2005-10-02, Texans, Bengals, +9.5, -9.5, +44.0
2005-10-02, Colts, Titans, -7.0, +7.0, +46.0
2005-10-02, Lions, Buccaneers, +6.5, -6.5, +34.5
2005-10-02, Bills, Saints, +1.5, -1.5, +39.0
2005-10-02, Seahawks, Washington, +2.0, -2.0, +36.5
2005-10-02, Vikings, Falcons, +6.5, -6.5, +44.5
2005-10-02, Cowboys, Raiders, +3.5, -3.5, +46.0
2005-10-02, 49ers, Cardinals, +3.0, -3.0, +44.0
2005-10-02, Chargers, Patriots, +4.0, -4.0, +48.0
2005-10-02, Broncos, Jaguars, +3.5, -3.5, +36.5
2005-10-02, Eagles, Chiefs, +1.5, -1.5, +45.0
2005-10-02, Rams, Giants, +3.0, -3.0, +47.0
2005-10-02, Jets, Ravens, +7.0, -7.0, +31.5
2005-10-03, Packers, Panthers, +7.0, -7.0, +43.5
2005-10-09, Bears, Browns, +3.0, -3.0, +35.0
2005-10-09, Seahawks, Rams, +3.0, -3.0, +47.5
2005-10-09, Dolphins, Bills, +3.0, -3.0, +35.0
2005-10-09, Ravens, Lions, +1.0, -1.0, +32.5
2005-10-09, Titans, Texans, +3.0, -3.0, +40.0
2005-10-09, Colts, 49ers, -16.0, +16.0, +45.0
2005-10-09, Eagles, Cowboys, -3.0, +3.0, +43.5
2005-10-09, Washington, Broncos, +7.0, -7.0, +34.5
2005-10-09, Bengals, Jaguars, +3.0, -3.0, +38.0
2005-10-09, Saints, Packers, +3.0, -3.0, +43.0
2005-10-09, Buccaneers, Jets, -3.0, +3.0, +31.5
2005-10-09, Patriots, Falcons, -2.0, +2.0, +41.0
2005-10-09, Panthers, Cardinals, -2.0, +2.0, +42.5
2005-10-10, Steelers, Chargers, +3.0, -3.0, +47.0
2005-10-16, Giants, Cowboys, +3.0, -3.0, +47.0
2005-10-16, Panthers, Lions, -2.5, +2.5, +40.0
2005-10-16, Vikings, Bears, +3.0, -3.0, +37.0
2005-10-16, Washington, Chiefs, +6.0, -6.0, +42.5
2005-10-16, Browns, Ravens, +6.0, -6.0, +34.0
2005-10-16, Patriots, Broncos, +3.0, -3.0, +47.0
2005-10-16, Jets, Bills, +3.0, -3.0, +32.5
2005-10-16, Texans, Seahawks, +9.0, -9.0, +44.5
2005-10-16, Bengals, Titans, -3.0, +3.0, +46.0
2005-10-16, Jaguars, Steelers, +3.0, -3.0, +33.0
2005-10-16, Dolphins, Buccaneers, +3.0, -3.0, +34.5
2005-10-16, Chargers, Raiders, -1.0, +1.0, +50.0
2005-10-16, Falcons, Saints, -5.5, +5.5, +43.5
2005-10-17, Rams, Colts, +13.5, -13.5, +51.0
2005-10-21, Chiefs, Dolphins, +1.0, -1.0, +43.0
2005-10-23, Chargers, Eagles, +4.0, -4.0, +47.0
2005-10-23, Lions, Browns, +3.0, -3.0, +35.0
2005-10-23, 49ers, Washington, +14.0, -14.0, +36.5
2005-10-23, Ravens, Bears, +2.0, -2.0, +30.5
2005-10-23, Titans, Cardinals, +5.5, -5.5, +45.0
2005-10-23, Broncos, Giants, +3.0, -3.0, +46.5
2005-10-23, Saints, Rams, +3.0, -3.0, +46.0
2005-10-23, Colts, Texans, -14.0, +14.0, +44.0
2005-10-23, Steelers, Bengals, +1.5, -1.5, +43.0
2005-10-23, Cowboys, Seahawks, +5.0, -5.0, +44.0
2005-10-23, Bills, Raiders, +3.0, -3.0, +41.0
2005-10-23, Packers, Vikings, +1.5, -1.5, +46.5
2005-10-24, Jets, Falcons, +8.0, -8.0, +40.0
2005-10-30, Washington, Giants, +1.0, -1.0, +43.0
2005-10-30, Packers, Bengals, +9.0, -9.0, +46.0
2005-10-30, Bears, Lions, +3.0, -3.0, +32.0
2005-10-30, Vikings, Panthers, +7.0, -7.0, +45.0
2005-10-30, Cardinals, Cowboys, +9.0, -9.0, +39.0
2005-10-30, Browns, Texans, +1.0, -1.0, +36.0
2005-10-30, Dolphins, Saints, +2.5, -2.5, +41.5
2005-10-30, Chiefs, Chargers, +5.5, -5.5, +52.0
2005-10-30, Buccaneers, 49ers, -10.0, +10.0, +36.0
2005-10-30, Eagles, Broncos, +3.5, -3.5, +42.5
2005-10-30, Bills, Patriots, +9.5, -9.5, +44.0
2005-10-30, Raiders, Titans, -1.0, +1.0, +47.0
2005-10-30, Jaguars, Rams, -5.0, +5.0, +40.5
2005-10-31, Ravens, Steelers, +12.5, -12.5, +35.0
2005-11-06, Lions, Vikings, +2.5, -2.5, +38.0
2005-11-06, Chargers, Jets, -6.0, +6.0, +40.5
2005-11-06, Titans, Browns, +2.5, -2.5, +36.0
2005-11-06, Raiders, Chiefs, +3.0, -3.0, +50.5
2005-11-06, Panthers, Buccaneers, +1.0, -1.0, +36.5
2005-11-06, Texans, Jaguars, +13.0, -13.0, +36.0
2005-11-06, Falcons, Dolphins, -2.0, +2.0, +39.5
2005-11-06, Seahawks, Cardinals, -4.5, +4.5, +42.5
2005-11-06, Eagles, Washington, +3.0, -3.0, +39.0
2005-11-06, Bears, Saints, -3.0, +3.0, +34.0
2005-11-06, Bengals, Ravens, -3.0, +3.0, +36.5
2005-11-06, Giants, 49ers, -10.5, +10.5, +43.0
2005-11-06, Steelers, Packers, -3.0, +3.0, +38.0
2005-11-07, Colts, Patriots, -4.5, +4.5, +48.5
2005-11-13, Chiefs, Bills, +2.5, -2.5, +40.5
2005-11-13, 49ers, Bears, +13.0, -13.0, +30.0
2005-11-13, Vikings, Giants, +8.5, -8.5, +46.0
2005-11-13, Cardinals, Lions, +4.0, -4.0, +40.0
2005-11-13, Jets, Panthers, +8.0, -8.0, +40.5
2005-11-13, Broncos, Raiders, -3.0, +3.0, +47.0
2005-11-13, Rams, Seahawks, +6.0, -6.0, +50.0
2005-11-13, Packers, Falcons, +8.5, -8.5, +42.5
2005-11-13, Ravens, Jaguars, +6.0, -6.0, +33.5
2005-11-13, Washington, Buccaneers, -1.5, +1.5, +34.5
2005-11-13, Patriots, Dolphins, -3.0, +3.0, +42.5
2005-11-13, Texans, Colts, +18.0, -18.0, +45.0
2005-11-13, Browns, Steelers, +7.5, -7.5, +34.5
2005-11-14, Cowboys, Eagles, +2.5, -2.5, +40.5
2005-11-20, Panthers, Bears, -3.0, +3.0, +34.5
2005-11-20, Jaguars, Titans, -3.5, +3.5, +38.5
2005-11-20, Colts, Bengals, -4.5, +4.5, +47.5
2005-11-20, Saints, Patriots, +8.5, -8.5, +48.5
2005-11-20, Cardinals, Rams, +8.0, -8.0, +50.0
2005-11-20, Buccaneers, Falcons, +6.0, -6.0, +39.0
2005-11-20, Raiders, Washington, +6.0, -6.0, +43.5
2005-11-20, Seahawks, 49ers, -12.5, +12.5, +41.0
2005-11-20, Bills, Chargers, +12.5, -12.5, +43.0
2005-11-20, Jets, Broncos, +14.0, -14.0, +40.5
2005-11-20, Chiefs, Texans, -6.5, +6.5, +44.0
2005-11-20, Lions, Cowboys, +8.0, -8.0, +39.0
2005-11-20, Eagles, Giants, +7.0, -7.0, +40.5
2005-11-20, Dolphins, Browns, +2.5, -2.5, +36.0
2005-11-20, Steelers, Ravens, -3.5, +3.5, +33.0
2005-11-21, Vikings, Packers, +6.5, -6.5, +43.5
2005-11-24, Falcons, Lions, -3.0, +3.0, +43.0
2005-11-24, Broncos, Cowboys, -1.5, +1.5, +41.0
2005-11-27, Ravens, Bengals, +9.0, -9.0, +38.0
2005-11-27, Panthers, Bills, -3.5, +3.5, +37.0
2005-11-27, Bears, Buccaneers, +3.0, -3.0, +31.5
2005-11-27, Chargers, Washington, -3.5, +3.5, +43.0
2005-11-27, 49ers, Titans, +9.0, -9.0, +42.5
2005-11-27, Jaguars, Cardinals, -3.5, +3.5, +43.0
2005-11-27, Dolphins, Raiders, +7.0, -7.0, +41.0
2005-11-27, Giants, Seahawks, +4.5, -4.5, +47.0
2005-11-27, Patriots, Chiefs, +3.5, -3.5, +49.5
2005-11-27, Browns, Vikings, +4.0, -4.0, +38.0
2005-11-27, Rams, Texans, -3.0, +3.0, +46.5
2005-11-27, Packers, Eagles, +4.0, -4.0, +42.0
2005-11-27, Saints, Jets, +2.5, -2.5, +37.0
2005-11-28, Steelers, Colts, +8.0, -8.0, +47.5
2005-12-04, Bills, Dolphins, +5.5, -5.5, +35.5
2005-12-04, Texans, Ravens, +8.0, -8.0, +38.0
2005-12-04, Cowboys, Giants, +3.5, -3.5, +40.0
2005-12-04, Vikings, Lions, -2.0, +2.0, +39.5
2005-12-04, Falcons, Panthers, +3.0, -3.0, +43.0
2005-12-04, Cardinals, 49ers, -3.5, +3.5, +44.0
2005-12-04, Broncos, Chiefs, -0.0, +0.0, +46.0
2005-12-04, Raiders, Chargers, +11.5, -11.5, +51.0
2005-12-04, Bengals, Steelers, +3.0, -3.0, +41.0
2005-12-04, Titans, Colts, +15.0, -15.0, +50.5
2005-12-04, Jaguars, Browns, -3.0, +3.0, +31.0
2005-12-04, Packers, Bears, +6.0, -6.0, +31.0
2005-12-04, Buccaneers, Saints, -3.5, +3.5, +39.5
2005-12-04, Washington, Rams, -3.0, +3.0, +45.5
2005-12-04, Jets, Patriots, +10.0, -10.0, +40.0
2005-12-05, Seahawks, Eagles, -3.5, +3.5, +39.5
2005-12-11, Buccaneers, Panthers, +6.0, -6.0, +35.5
2005-12-11, Patriots, Bills, -4.0, +4.0, +35.0
2005-12-11, Rams, Vikings, +7.0, -7.0, +45.5
2005-12-11, Bears, Steelers, +6.5, -6.5, +30.0
2005-12-11, Colts, Jaguars, -7.5, +7.5, +42.5
2005-12-11, Texans, Titans, +4.5, -4.5, +43.5
2005-12-11, Browns, Bengals, +11.5, -11.5, +43.0
2005-12-11, Washington, Cardinals, -3.5, +3.5, +40.0
2005-12-11, Ravens, Broncos, +14.5, -14.5, +40.0
2005-12-11, Chiefs, Cowboys, +3.0, -3.0, +43.5
2005-12-11, Lions, Packers, +6.5, -6.5, +36.0
2005-12-11, Raiders, Jets, -3.0, +3.0, +35.5
2005-12-11, 49ers, Seahawks, +16.0, -16.0, +43.0
2005-12-11, Dolphins, Chargers, +12.5, -12.5, +45.0
2005-12-11, Giants, Eagles, -8.5, +8.5, +37.0
2005-12-12, Saints, Falcons, +10.0, -10.0, +44.5
2005-12-17, Buccaneers, Patriots, +5.5, -5.5, +37.0
2005-12-17, Chiefs, Giants, +3.0, -3.0, +48.0
2005-12-17, Broncos, Bills, -7.5, +7.5, +35.0
2005-12-18, Steelers, Vikings, -4.5, +4.5, +40.0
2005-12-18, Chargers, Colts, +6.5, -6.5, +53.0
2005-12-18, 49ers, Jaguars, +16.5, -16.5, +36.5
2005-12-18, Seahawks, Titans, -7.0, +7.0, +45.0
2005-12-18, Cardinals, Texans, -3.0, +3.0, +42.5
2005-12-18, Jets, Dolphins, +8.0, -8.0, +35.5
2005-12-18, Cowboys, Washington, -1.0, +1.0, +35.0
2005-12-18, Browns, Raiders, +3.0, -3.0, +38.0
2005-12-18, Eagles, Rams, +3.0, -3.0, +43.0
2005-12-18, Falcons, Bears, +3.0, -3.0, +31.0
2005-12-18, Panthers, Saints, -9.5, +9.5, +40.5
2005-12-18, Bengals, Lions, -9.0, +9.0, +44.5
2005-12-19, Packers, Ravens, +3.5, -3.5, +33.5
2005-12-24, Bills, Bengals, +13.0, -13.0, +45.0
2005-12-24, Steelers, Browns, -7.0, +7.0, +32.5
2005-12-24, Titans, Dolphins, +5.0, -5.0, +44.0
2005-12-24, Jaguars, Texans, -6.0, +6.0, +37.0
2005-12-24, Lions, Saints, +3.0, -3.0, +40.0
2005-12-24, Cowboys, Panthers, +5.0, -5.0, +37.5
2005-12-24, Giants, Washington, +3.5, -3.5, +39.0
2005-12-24, 49ers, Rams, +9.0, -9.0, +41.5
2005-12-24, Raiders, Broncos, +13.5, -13.5, +42.5
2005-12-24, Chargers, Chiefs, -0.0, +0.0, +45.0
2005-12-24, Falcons, Buccaneers, +3.5, -3.5, +36.5
2005-12-24, Eagles, Cardinals, +2.5, -2.5, +39.0
2005-12-24, Colts, Seahawks, +10.0, -10.0, +43.0
2005-12-25, Bears, Packers, -7.0, +7.0, +33.0
2005-12-25, Vikings, Ravens, +3.5, -3.5, +36.0
2005-12-26, Patriots, Jets, -8.0, +8.0, +37.5
2005-12-31, Broncos, Chargers, +11.0, -11.0, +43.5
2005-12-31, Giants, Raiders, -7.5, +7.5, +41.0
2006-01-01, Cardinals, Colts, +7.5, -7.5, +44.5
2006-01-01, Panthers, Falcons, -3.0, +3.0, +42.5
2006-01-01, Lions, Steelers, +16.5, -16.5, +36.5
2006-01-01, Saints, Buccaneers, +13.0, -13.0, +37.5
2006-01-01, Texans, 49ers, +1.5, -1.5, +34.5
2006-01-01, Titans, Jaguars, +4.0, -4.0, +36.0
2006-01-01, Rams, Cowboys, +10.0, -10.0, +46.0
2006-01-01, Ravens, Browns, -3.0, +3.0, +36.0
2006-01-01, Bears, Vikings, +5.5, -5.5, +35.0
2006-01-01, Seahawks, Packers, +6.5, -6.5, +41.0
2006-01-01, Bills, Jets, -2.5, +2.5, +37.0
2006-01-01, Bengals, Chiefs, +10.0, -10.0, +48.0
2006-01-01, Dolphins, Patriots, +6.5, -6.5, +38.5
2006-01-01, Washington, Eagles, -7.5, +7.5, +37.5
2006-01-07, Jaguars, Patriots, +7.5, -7.5, +37.5
2006-01-07, Washington, Buccaneers, +2.5, -2.5, +36.5
2006-01-08, Panthers, Giants, +3.0, -3.0, +44.5
2006-01-08, Steelers, Bengals, -3.0, +3.0, +46.5
2006-01-14, Washington, Seahawks, +9.5, -9.5, +40.5
2006-01-14, Patriots, Broncos, +3.0, -3.0, +45.0
2006-01-15, Patriots, Colts, +6.5, -6.5, +0.0
2006-01-15, Panthers, Bears, +3.0, -3.0, +31.0
2006-01-15, Steelers, Colts, +10.0, -10.0, +48.0
2006-01-22, Broncos, Colts, +7.5, -7.5, +0.0
2006-01-22, Steelers, Broncos, +3.0, -3.0, +40.5
2006-01-22, Panthers, Seahawks, +4.0, -4.0, +43.0
2006-02-05, Seahawks, Steelers, +4.0, -4.0, +47.0
