Date, Vis Team, Home Team, Vis Spread, Home Spread, Over Under
2017-09-21, Rams, 49ers, -3.0, +3.0, +40.0
2017-09-24, Ravens, Jaguars, -3.0, +3.0, +38.5
2017-09-24, Browns, Colts, -1.5, +1.5, +42.0
2017-09-24, Steelers, Bears, -7.0, +7.0, +43.0
2017-09-24, Dolphins, Jets, -6.0, +6.0, +43.5
2017-09-24, Broncos, Bills, -3.5, +3.5, +39.5
2017-09-24, Texans, Patriots, +13.5, -13.5, +44.5
2017-09-24, Seahawks, Titans, +2.5, -2.5, +41.5
2017-09-24, Chiefs, Chargers, -3.0, +3.0, +47.0
2017-09-24, Raiders, Washington, -3.0, +3.0, +53.0
2017-09-24, Saints, Panthers, +5.0, -5.0, +46.0
2017-09-24, Bengals, Packers, +7.0, -7.0, +47.5
2017-09-24, Falcons, Lions, -3.0, +3.0, +50.0
2017-09-24, Giants, Eagles, +5.5, -5.5, +43.0
2017-09-24, Buccaneers, Vikings, -1.0, +1.0, +40.5
2017-09-25, Cowboys, Cardinals, -3.0, +3.0, +46.5
