Date, Vis Team, Home Team, Vis Spread, Home Spread, Over Under
2003-09-04, Jets, Washington, +3.0, -3.0, +39.0
2003-09-07, Broncos, Bengals, -6.0, +6.0, +43.5
2003-09-07, Colts, Browns, -0.0, +0.0, +46.0
2003-09-07, Cardinals, Lions, +4.0, -4.0, +39.0
2003-09-07, Vikings, Packers, +4.5, -4.5, +47.5
2003-09-07, Patriots, Bills, -0.0, +0.0, +46.0
2003-09-07, Jaguars, Panthers, +4.0, -4.0, +34.5
2003-09-07, Chargers, Chiefs, +5.5, -5.5, +47.0
2003-09-07, Texans, Dolphins, +13.5, -13.5, +34.5
2003-09-07, Rams, Giants, -0.0, +0.0, +46.0
2003-09-07, Ravens, Steelers, +5.0, -5.0, +39.5
2003-09-07, Falcons, Cowboys, +2.0, -2.0, +36.5
2003-09-07, Bears, 49ers, +6.5, -6.5, +40.5
2003-09-07, Saints, Seahawks, +3.0, -3.0, +48.0
2003-09-07, Raiders, Titans, +3.0, -3.0, +46.0
2003-09-08, Buccaneers, Eagles, +3.0, -3.0, +36.5
2003-09-14, Dolphins, Jets, -3.0, +3.0, +37.0
2003-09-14, 49ers, Rams, +3.0, -3.0, +47.0
2003-09-14, Bears, Vikings, +9.5, -9.5, +44.5
2003-09-14, Browns, Ravens, +2.5, -2.5, +39.0
2003-09-14, Titans, Colts, +3.0, -3.0, +43.0
2003-09-14, Lions, Packers, +7.0, -7.0, +45.5
2003-09-14, Washington, Falcons, +3.0, -3.0, +39.5
2003-09-14, Bills, Jaguars, -3.0, +3.0, +42.0
2003-09-14, Texans, Saints, +8.0, -8.0, +41.0
2003-09-14, Steelers, Chiefs, +3.5, -3.5, +48.0
2003-09-14, Panthers, Buccaneers, +8.5, -8.5, +34.5
2003-09-14, Seahawks, Cardinals, -4.0, +4.0, +44.5
2003-09-14, Patriots, Eagles, +4.0, -4.0, +38.5
2003-09-14, Broncos, Chargers, -3.0, +3.0, +43.0
2003-09-14, Bengals, Raiders, +11.5, -11.5, +45.0
2003-09-15, Cowboys, Giants, +7.0, -7.0, +36.5
2003-09-21, Buccaneers, Falcons, -6.5, +6.5, +36.0
2003-09-21, Giants, Washington, +1.5, -1.5, +43.0
2003-09-21, Jets, Patriots, +6.0, -6.0, +38.0
2003-09-21, Jaguars, Colts, +7.5, -7.5, +41.5
2003-09-21, Chiefs, Texans, -7.5, +7.5, +44.0
2003-09-21, Packers, Cardinals, -7.0, +7.0, +42.5
2003-09-21, Rams, Seahawks, +3.0, -3.0, +47.0
2003-09-21, Ravens, Chargers, +1.5, -1.5, +39.0
2003-09-21, Browns, 49ers, +7.0, -7.0, +44.0
2003-09-21, Bills, Dolphins, +3.0, -3.0, +41.5
2003-09-21, Steelers, Bengals, -4.5, +4.5, +44.5
2003-09-21, Vikings, Lions, -3.5, +3.5, +47.5
2003-09-21, Saints, Titans, +4.0, -4.0, +43.5
2003-09-22, Raiders, Broncos, +5.0, -5.0, +45.5
2003-09-28, Titans, Steelers, +3.0, -3.0, +43.5
2003-09-28, Cowboys, Jets, +3.0, -3.0, +37.0
2003-09-28, Colts, Saints, -1.5, +1.5, +43.0
2003-09-28, Patriots, Washington, +3.0, -3.0, +43.0
2003-09-28, Chiefs, Ravens, -3.0, +3.0, +43.0
2003-09-28, Falcons, Panthers, +6.0, -6.0, +35.5
2003-09-28, Jaguars, Texans, -2.5, +2.5, +37.5
2003-09-28, Eagles, Bills, +3.0, -3.0, +39.0
2003-09-28, Bengals, Browns, +4.5, -4.5, +40.5
2003-09-28, Cardinals, Rams, +11.5, -11.5, +45.0
2003-09-28, Chargers, Raiders, +7.0, -7.0, +42.0
2003-09-28, Lions, Broncos, +11.0, -11.0, +44.5
2003-09-28, 49ers, Vikings, +1.0, -1.0, +43.5
2003-09-29, Packers, Bears, -4.0, +4.0, +41.0
2003-10-05, Washington, Eagles, +4.5, -4.5, +40.0
2003-10-05, Browns, Steelers, +7.0, -7.0, +42.0
2003-10-05, Cardinals, Cowboys, +7.0, -7.0, +39.0
2003-10-05, Titans, Patriots, +1.0, -1.0, +40.0
2003-10-05, Dolphins, Giants, +1.5, -1.5, +38.0
2003-10-05, Lions, 49ers, +7.5, -7.5, +42.5
2003-10-05, Saints, Panthers, +7.0, -7.0, +37.5
2003-10-05, Bengals, Bills, +7.5, -7.5, +40.0
2003-10-05, Seahawks, Packers, +1.0, -1.0, +44.5
2003-10-05, Raiders, Bears, -3.5, +3.5, +43.5
2003-10-05, Vikings, Falcons, -4.5, +4.5, +43.5
2003-10-05, Broncos, Chiefs, +3.0, -3.0, +46.5
2003-10-05, Chargers, Jaguars, +3.0, -3.0, +42.5
2003-10-06, Colts, Buccaneers, +5.0, -5.0, +37.0
2003-10-12, Raiders, Browns, +3.5, -3.5, +43.0
2003-10-12, Bills, Jets, -1.0, +1.0, +36.5
2003-10-12, 49ers, Seahawks, +3.5, -3.5, +44.0
2003-10-12, Giants, Patriots, +1.5, -1.5, +42.5
2003-10-12, Chiefs, Packers, +2.0, -2.0, +47.0
2003-10-12, Texans, Titans, +8.5, -8.5, +39.5
2003-10-12, Dolphins, Jaguars, -3.0, +3.0, +38.0
2003-10-12, Bears, Saints, +6.5, -6.5, +42.5
2003-10-12, Eagles, Cowboys, +1.5, -1.5, +37.5
2003-10-12, Ravens, Cardinals, -6.0, +6.0, +37.0
2003-10-12, Steelers, Broncos, +7.0, -7.0, +44.5
2003-10-12, Buccaneers, Washington, -3.0, +3.0, +37.5
2003-10-12, Panthers, Colts, +4.0, -4.0, +37.5
2003-10-19, Patriots, Dolphins, +6.5, -6.5, +37.0
2003-10-19, Eagles, Giants, +3.0, -3.0, +37.0
2003-10-19, Packers, Rams, +4.0, -4.0, +48.5
2003-10-19, Cowboys, Lions, -3.0, +3.0, +39.0
2003-10-19, Chargers, Browns, +4.0, -4.0, +41.0
2003-10-19, Jets, Texans, -3.0, +3.0, +38.0
2003-10-19, Ravens, Bengals, +1.0, -1.0, +36.5
2003-10-19, Bears, Seahawks, +11.0, -11.0, +41.5
2003-10-19, Buccaneers, 49ers, -4.5, +4.5, +39.0
2003-10-19, Washington, Bills, +3.0, -3.0, +38.5
2003-10-19, Titans, Panthers, -0.0, +0.0, +38.0
2003-10-19, Saints, Falcons, -2.5, +2.5, +42.0
2003-10-19, Broncos, Vikings, +4.0, -4.0, +43.5
2003-10-20, Chiefs, Raiders, -4.0, +4.0, +48.0
2003-10-26, Browns, Patriots, +4.5, -4.5, +37.5
2003-10-26, Rams, Steelers, +1.5, -1.5, +45.5
2003-10-26, Bills, Chiefs, +5.5, -5.5, +43.5
2003-10-26, Broncos, Ravens, +2.5, -2.5, +36.5
2003-10-26, Seahawks, Bengals, -3.0, +3.0, +41.5
2003-10-26, Giants, Vikings, +5.0, -5.0, +44.0
2003-10-26, Titans, Jaguars, -4.0, +4.0, +43.5
2003-10-26, Cowboys, Buccaneers, +6.0, -6.0, +37.0
2003-10-26, Panthers, Saints, +2.5, -2.5, +40.0
2003-10-26, 49ers, Cardinals, -7.0, +7.0, +41.0
2003-10-26, Texans, Colts, +13.0, -13.0, +44.0
2003-10-26, Lions, Bears, +3.0, -3.0, +37.0
2003-10-26, Jets, Eagles, +3.0, -3.0, +36.0
2003-10-27, Dolphins, Chargers, -6.5, +6.5, +38.0
2003-11-02, Giants, Jets, -3.0, +3.0, +39.5
2003-11-02, Eagles, Falcons, -5.5, +5.5, +40.0
2003-11-02, Packers, Vikings, +5.0, -5.0, +49.0
2003-11-02, Jaguars, Ravens, +6.5, -6.5, +37.5
2003-11-02, Saints, Buccaneers, +8.0, -8.0, +39.5
2003-11-02, Washington, Cowboys, +6.0, -6.0, +38.5
2003-11-02, Bengals, Cardinals, -3.0, +3.0, +40.0
2003-11-02, Steelers, Seahawks, +5.0, -5.0, +44.0
2003-11-02, Rams, 49ers, -4.5, +4.5, +43.5
2003-11-02, Raiders, Lions, -3.0, +3.0, +40.0
2003-11-02, Chargers, Bears, +2.5, -2.5, +39.0
2003-11-02, Colts, Dolphins, +3.0, -3.0, +39.5
2003-11-02, Panthers, Texans, -6.0, +6.0, +37.0
2003-11-03, Patriots, Broncos, +2.5, -2.5, +35.5
2003-11-09, Dolphins, Titans, +5.5, -5.5, +38.5
2003-11-09, Jets, Raiders, -3.0, +3.0, +38.0
2003-11-09, Ravens, Rams, +7.0, -7.0, +43.0
2003-11-09, Falcons, Giants, +11.0, -11.0, +41.0
2003-11-09, Cardinals, Steelers, +7.0, -7.0, +40.0
2003-11-09, Bears, Lions, -0.0, +0.0, +37.0
2003-11-09, Buccaneers, Panthers, -3.0, +3.0, +34.5
2003-11-09, Colts, Jaguars, -5.5, +5.5, +44.0
2003-11-09, Browns, Chiefs, +9.5, -9.5, +43.5
2003-11-09, Bills, Cowboys, +4.0, -4.0, +36.5
2003-11-09, Seahawks, Washington, -3.0, +3.0, +41.0
2003-11-09, Vikings, Chargers, -5.0, +5.0, +45.0
2003-11-09, Texans, Bengals, +4.5, -4.5, +40.0
2003-11-10, Eagles, Packers, +4.5, -4.5, +43.5
2003-11-16, Falcons, Saints, +8.5, -8.5, +43.5
2003-11-16, Packers, Buccaneers, +3.5, -3.5, +41.0
2003-11-16, Cowboys, Patriots, +4.5, -4.5, +35.0
2003-11-16, Texans, Bills, +7.0, -7.0, +37.0
2003-11-16, Cardinals, Browns, +6.0, -6.0, +37.5
2003-11-16, Chiefs, Bengals, -6.0, +6.0, +47.5
2003-11-16, Washington, Panthers, +6.0, -6.0, +37.0
2003-11-16, Jaguars, Titans, +9.5, -9.5, +44.5
2003-11-16, Lions, Seahawks, +10.5, -10.5, +39.5
2003-11-16, Vikings, Raiders, -5.0, +5.0, +46.0
2003-11-16, Giants, Eagles, +3.5, -3.5, +38.0
2003-11-16, Rams, Bears, -6.0, +6.0, +42.0
2003-11-16, Jets, Colts, +6.0, -6.0, +43.5
2003-11-16, Chargers, Broncos, +8.5, -8.5, +44.0
2003-11-16, Ravens, Dolphins, +6.0, -6.0, +33.0
2003-11-17, Steelers, 49ers, +4.5, -4.5, +41.0
2003-11-23, Steelers, Browns, +3.0, -3.0, +40.0
2003-11-23, Raiders, Chiefs, +11.0, -11.0, +44.5
2003-11-23, Washington, Dolphins, +7.0, -7.0, +35.0
2003-11-23, Jaguars, Jets, +4.0, -4.0, +43.0
2003-11-23, Seahawks, Ravens, +3.0, -3.0, +36.5
2003-11-23, Saints, Eagles, +5.5, -5.5, +39.0
2003-11-23, Lions, Vikings, +10.5, -10.5, +47.5
2003-11-23, Bears, Broncos, +10.5, -10.5, +38.5
2003-11-23, Rams, Cardinals, -7.0, +7.0, +43.5
2003-11-23, Bengals, Chargers, -3.0, +3.0, +43.0
2003-11-23, Panthers, Cowboys, +3.0, -3.0, +33.0
2003-11-23, Patriots, Texans, -5.5, +5.5, +37.0
2003-11-23, Titans, Falcons, -6.5, +6.5, +44.5
2003-11-23, Colts, Bills, -3.0, +3.0, +38.0
2003-11-23, 49ers, Packers, +4.0, -4.0, +40.0
2003-11-24, Giants, Buccaneers, +6.0, -6.0, +38.0
2003-11-27, Packers, Lions, -6.5, +6.5, +44.0
2003-11-27, Dolphins, Cowboys, +3.0, -3.0, +34.5
2003-11-30, Buccaneers, Jaguars, -3.0, +3.0, +37.0
2003-11-30, 49ers, Ravens, +3.0, -3.0, +37.0
2003-11-30, Bengals, Steelers, +3.0, -3.0, +42.0
2003-11-30, Patriots, Colts, +3.5, -3.5, +43.5
2003-11-30, Cardinals, Bears, +4.0, -4.0, +35.5
2003-11-30, Eagles, Panthers, +1.5, -1.5, +36.5
2003-11-30, Browns, Seahawks, +6.5, -6.5, +42.0
2003-11-30, Broncos, Raiders, -3.0, +3.0, +42.5
2003-11-30, Chiefs, Chargers, -7.0, +7.0, +48.5
2003-11-30, Saints, Washington, -0.0, +0.0, +42.0
2003-11-30, Bills, Giants, +3.0, -3.0, +35.5
2003-11-30, Vikings, Rams, +5.5, -5.5, +51.0
2003-11-30, Falcons, Texans, +3.0, -3.0, +42.5
2003-12-01, Titans, Jets, -3.0, +3.0, +42.0
2003-12-07, Bears, Packers, +7.5, -7.5, +38.5
2003-12-07, Raiders, Steelers, +5.5, -5.5, +40.0
2003-12-07, Panthers, Falcons, -1.5, +1.5, +42.0
2003-12-07, Washington, Giants, +3.0, -3.0, +36.0
2003-12-07, Bengals, Ravens, +4.0, -4.0, +38.0
2003-12-07, Cowboys, Eagles, +5.5, -5.5, +35.5
2003-12-07, Chargers, Lions, +3.0, -3.0, +43.0
2003-12-07, Seahawks, Vikings, -1.0, +1.0, +51.5
2003-12-07, Cardinals, 49ers, +10.5, -10.5, +40.5
2003-12-07, Dolphins, Patriots, +3.0, -3.0, +33.5
2003-12-07, Chiefs, Broncos, +3.0, -3.0, +46.0
2003-12-07, Buccaneers, Saints, +3.0, -3.0, +40.5
2003-12-07, Texans, Jaguars, +9.0, -9.0, +37.5
2003-12-07, Colts, Titans, +3.5, -3.5, +46.0
2003-12-07, Jets, Bills, +3.0, -3.0, +36.5
2003-12-14, Cowboys, Washington, -3.0, +3.0, +34.0
2003-12-14, Vikings, Bears, -3.0, +3.0, +39.5
2003-12-14, Giants, Saints, +8.5, -8.5, +41.0
2003-12-14, Jaguars, Patriots, +6.0, -6.0, +33.0
2003-12-14, Steelers, Jets, +3.0, -3.0, +36.0
2003-12-14, 49ers, Bengals, +3.0, -3.0, +42.0
2003-12-14, Bills, Titans, +5.5, -5.5, +38.0
2003-12-14, Lions, Chiefs, +14.5, -14.5, +45.0
2003-12-14, Ravens, Raiders, -7.0, +7.0, +38.0
2003-12-14, Packers, Chargers, -6.0, +6.0, +45.5
2003-12-14, Falcons, Colts, +7.5, -7.5, +48.0
2003-12-14, Seahawks, Rams, +6.5, -6.5, +51.5
2003-12-14, Panthers, Cardinals, -7.0, +7.0, +38.5
2003-12-14, Browns, Broncos, +11.0, -11.0, +42.5
2003-12-14, Texans, Buccaneers, +11.5, -11.5, +36.0
2003-12-15, Eagles, Dolphins, +2.5, -2.5, +37.0
2003-12-20, Falcons, Buccaneers, +8.5, -8.5, +37.0
2003-12-20, Chiefs, Vikings, -3.0, +3.0, +55.0
2003-12-20, Patriots, Jets, -3.0, +3.0, +37.5
2003-12-21, Broncos, Colts, +7.0, -7.0, +48.5
2003-12-21, Ravens, Browns, -3.0, +3.0, +35.5
2003-12-21, Washington, Bears, +4.0, -4.0, +35.0
2003-12-21, Bengals, Rams, +7.0, -7.0, +53.5
2003-12-21, Lions, Panthers, +7.5, -7.5, +37.5
2003-12-21, Cardinals, Seahawks, +15.5, -15.5, +44.5
2003-12-21, Saints, Jaguars, +3.0, -3.0, +42.5
2003-12-21, Giants, Cowboys, +12.0, -12.0, +35.5
2003-12-21, Chargers, Steelers, +6.5, -6.5, +41.0
2003-12-21, Dolphins, Bills, +3.0, -3.0, +33.0
2003-12-21, 49ers, Eagles, +7.0, -7.0, +44.0
2003-12-21, Titans, Texans, -5.5, +5.5, +38.0
2003-12-22, Packers, Raiders, -5.5, +5.5, +43.0
2003-12-27, Bills, Patriots, +9.5, -9.5, +34.5
2003-12-27, Seahawks, 49ers, +2.5, -2.5, +46.0
2003-12-27, Eagles, Washington, -9.0, +9.0, +42.0
2003-12-28, Broncos, Packers, +10.0, -10.0, +41.5
2003-12-28, Steelers, Ravens, +5.5, -5.5, +37.0
2003-12-28, Rams, Lions, -11.5, +11.5, +45.0
2003-12-28, Browns, Bengals, +8.5, -8.5, +41.5
2003-12-28, Jaguars, Falcons, +3.0, -3.0, +43.5
2003-12-28, Cowboys, Saints, -0.0, +0.0, +38.0
2003-12-28, Vikings, Cardinals, -8.0, +8.0, +45.0
2003-12-28, Buccaneers, Titans, +5.5, -5.5, +40.5
2003-12-28, Jets, Dolphins, +4.0, -4.0, +37.5
2003-12-28, Bears, Chiefs, +7.5, -7.5, +43.5
2003-12-28, Colts, Texans, -8.5, +8.5, +46.0
2003-12-28, Panthers, Giants, -5.0, +5.0, +34.5
2003-12-28, Raiders, Chargers, +4.5, -4.5, +45.5
2004-01-03, Titans, Ravens, -0.0, +0.0, +38.5
2004-01-03, Cowboys, Panthers, +3.0, -3.0, +34.0
2004-01-04, Broncos, Colts, +3.0, -3.0, +49.0
2004-01-04, Seahawks, Packers, +7.5, -7.5, +43.0
2004-01-10, Titans, Patriots, +6.0, -6.0, +34.0
2004-01-10, Panthers, Rams, +7.0, -7.0, +45.5
2004-01-11, Colts, Chiefs, +3.0, -3.0, +52.0
2004-01-11, Packers, Eagles, +4.5, -4.5, +43.0
2004-01-18, Panthers, Eagles, +4.0, -4.0, +36.0
2004-01-18, Colts, Patriots, +3.5, -3.5, +42.5
2004-02-01, Panthers, Patriots, +7.0, -7.0, +37.5
