Date, Vis Team, Home Team, Vis Spread, Home Spread, Over Under
2017-11-02, Bills, Jets, -3.0, +3.0, +42.0
2017-11-05, Rams, Giants, -5.0, +5.0, +42.0
2017-11-05, Buccaneers, Saints, +6.5, -6.5, +54.0
2017-11-05, Bengals, Jaguars, +5.5, -5.5, +38.0
2017-11-05, Falcons, Panthers, -2.5, +2.5, +42.5
2017-11-05, Cardinals, 49ers, -2.5, +2.5, +39.5
2017-11-05, Washington, Seahawks, +9.0, -9.0, +45.0
2017-11-05, Raiders, Dolphins, -3.5, +3.5, +45.0
2017-11-05, Colts, Texans, +6.5, -6.5, +45.0
2017-11-05, Broncos, Eagles, +7.0, -7.0, +41.0
2017-11-05, Chiefs, Cowboys, +2.5, -2.5, +53.0
2017-11-05, Ravens, Titans, +3.0, -3.0, +41.5
2017-11-06, Lions, Packers, -2.5, +2.5, +43.0
