Date, Vis Team, Rushing Yards, Rushing Attempts, Passing Yards,Passing Attempts, Passing Completions, Penalties, Penalty Yards, Fumbles Lost,Interceptions Thrown, 1st Downs, 3rd Down Attempts, 3rd Down Conversions,4th Down Attempts, 4th Down conversions, Time of Possession, Score,Home Team, Rushing Yards, Rushing Attempts, Passing Yards,Passing Attempts, Passing Completions, Penalties, Penalty Yards, Fumbles Lost,Interceptions Thrown, 1st Downs, 3rd Down Attempts, 3rd Down Conversions,4th Down Attempts, 4th Down conversions, Time of Possession, Score
2017-12-08, Saints, 50, 15, 256, 35, 26, 11, 87, 0, 1, 18, 10, 3, 1, 1, 1519, 17, Falcons, 132, 37, 211, 27, 15, 4, 35, 0, 3, 26, 12, 7, 0, 0, 2081, 20
2017-12-08, Saints, 50, 15, 256, 35, 26, 11, 87, 0, 1, 18, 10, 3, 1, 1, 1519, 17, Falcons, 132, 37, 211, 27, 15, 4, 35, 0, 3, 26, 12, 7, 0, 0, 2081, 20
2017-12-11, Ravens, 152, 26, 261, 35, 20, 5, 35, 0, 1, 26, 10, 4, 0, 0, 1570, 38, Steelers, 59, 16, 486, 66, 44, 6, 101, 0, 0, 31, 18, 12, 0, 0, 2030, 39
2017-12-10, Bears, 232, 38, 250, 32, 25, 10, 74, 0, 0, 29, 11, 4, 2, 1, 2289, 33, Bengals, 70, 13, 164, 37, 18, 7, 56, 1, 1, 14, 12, 3, 2, 0, 1311, 7
2017-12-10, Cowboys, 122, 31, 332, 30, 20, 8, 51, 0, 0, 19, 14, 7, 0, 0, 1627, 30, Giants, 102, 29, 228, 46, 31, 7, 69, 0, 2, 21, 16, 6, 0, 0, 1973, 10
2017-12-10, Lions, 53, 18, 381, 44, 36, 8, 105, 1, 2, 21, 11, 5, 0, 0, 1787, 24, Buccaneers, 133, 28, 267, 38, 26, 7, 65, 3, 2, 28, 8, 4, 0, 0, 1813, 21
2017-12-10, Packers, 85, 27, 256, 46, 35, 3, 20, 0, 0, 24, 16, 8, 3, 2, 2177, 27, Browns, 136, 27, 209, 28, 20, 6, 45, 0, 2, 17, 13, 7, 0, 0, 1718, 21
2017-12-10, Colts, 163, 46, 64, 22, 11, 2, 20, 0, 0, 16, 16, 4, 4, 3, 2162, 7, Bills, 227, 51, 92, 16, 7, 2, 10, 1, 1, 14, 18, 10, 2, 0, 1945, 13
2017-12-10, Vikings, 100, 21, 256, 44, 27, 2, 30, 1, 2, 21, 15, 7, 1, 0, 1722, 24, Panthers, 216, 36, 129, 25, 13, 6, 48, 0, 1, 15, 15, 5, 0, 0, 1878, 31
2017-12-10, Jets, 59, 23, 41, 21, 8, 4, 20, 1, 1, 6, 13, 3, 1, 0, 1345, 0, Broncos, 84, 35, 189, 31, 19, 3, 21, 0, 0, 17, 17, 7, 1, 1, 2255, 23
2017-12-10, Raiders, 70, 11, 198, 41, 24, 7, 39, 1, 2, 15, 13, 5, 1, 1, 1400, 15, Chiefs, 165, 33, 243, 34, 20, 7, 69, 0, 1, 23, 13, 5, 0, 0, 2200, 26
2017-12-10, Eagles, 139, 32, 316, 51, 29, 10, 67, 0, 1, 29, 20, 8, 2, 2, 2352, 43, Rams, 109, 17, 198, 26, 16, 7, 102, 2, 0, 17, 7, 2, 0, 0, 1248, 35
2017-12-10, Seahawks, 141, 24, 260, 31, 17, 6, 73, 0, 3, 17, 9, 2, 1, 0, 1619, 24, Jaguars, 156, 39, 268, 27, 18, 7, 48, 1, 0, 20, 12, 4, 0, 0, 1981, 30
2017-12-10, 49ers, 102, 31, 314, 33, 20, 11, 87, 0, 1, 20, 11, 2, 0, 0, 2089, 26, Texans, 90, 23, 221, 38, 20, 8, 81, 1, 0, 18, 13, 3, 2, 1, 1511, 16
2017-12-10, Titans, 65, 22, 139, 31, 16, 6, 48, 0, 2, 14, 12, 4, 2, 0, 1571, 7, Cardinals, 136, 29, 125, 26, 17, 5, 30, 0, 0, 16, 14, 3, 0, 0, 2029, 12
2017-12-10, Washington, 65, 21, 136, 27, 15, 4, 48, 0, 1, 9, 12, 2, 2, 1, 1480, 13, Chargers, 174, 35, 314, 34, 19, 5, 40, 0, 1, 24, 15, 6, 0, 0, 2120, 30
2017-12-11, Ravens, 152, 26, 261, 35, 20, 5, 35, 0, 1, 26, 10, 4, 0, 0, 1570, 38, Steelers, 59, 16, 486, 66, 44, 6, 101, 0, 0, 31, 18, 12, 0, 0, 2030, 39
2017-12-12, Patriots, 25, 10, 223, 43, 24, 9, 78, 0, 2, 14, 11, 0, 0, 0, 1431, 20, Dolphins, 120, 30, 242, 38, 25, 8, 102, 0, 0, 21, 14, 4, 1, 1, 2169, 27
2017-12-12, Patriots, 25, 10, 223, 43, 24, 9, 78, 0, 2, 14, 11, 0, 0, 0, 1431, 20, Dolphins, 120, 30, 242, 38, 25, 8, 102, 0, 0, 21, 14, 4, 1, 1, 2169, 27
