Date, Vis Team, Home Team, Vis Spread, Home Spread, Over Under
2017-11-30, Washington, Cowboys, -1.5, +1.5, +47.0
2017-12-03, 49ers, Bears, +2.5, -2.5, +41.5
2017-12-03, Vikings, Falcons, +2.0, -2.0, +48.0
2017-12-03, Patriots, Bills, -9.0, +9.0, +48.5
2017-12-03, Broncos, Dolphins, -2.0, +2.0, +41.0
2017-12-03, Colts, Jaguars, +10.0, -10.0, +41.0
2017-12-03, Chiefs, Jets, -4.0, +4.0, +43.5
2017-12-03, Panthers, Saints, +5.5, -5.5, +47.5
2017-12-03, Browns, Chargers, +14.0, -14.0, +44.5
2017-12-03, Rams, Cardinals, -7.5, +7.5, +43.5
2017-12-03, Giants, Raiders, +9.5, -9.5, +42.0
2017-12-03, Eagles, Seahawks, -3.5, +3.5, +46.5
2017-12-03, Texans, Titans, +7.0, -7.0, +42.5
2017-12-03, Lions, Ravens, +3.0, -3.0, +43.5
2017-12-03, Buccaneers, Packers, +3.0, -3.0, +45.0
2017-12-04, Steelers, Bengals, -4.5, +4.5, +42.5
