Date, Vis Team, Home Team, Vis Spread, Home Spread, Over Under
2017-11-16, Titans, Steelers, +7.0, -7.0, +44.5
2017-11-19, Lions, Bears, -3.0, +3.0, +41.0
2017-11-19, Chiefs, Giants, -10.0, +10.0, +44.0
2017-11-19, Ravens, Packers, -2.5, +2.5, +39.0
2017-11-19, Rams, Vikings, +1.0, -1.0, +46.0
2017-11-19, Jaguars, Browns, -7.0, +7.0, +37.0
2017-11-19, Washington, Saints, +9.0, -9.0, +53.0
2017-11-19, Bills, Chargers, +6.5, -6.5, +41.5
2017-11-19, Eagles, Cowboys, -5.5, +5.5, +48.5
2017-11-19, Bengals, Broncos, +2.5, -2.5, +38.5
2017-11-19, Patriots, Raiders, -7.0, +7.0, +54.0
2017-11-19, Buccaneers, Dolphins, -2.0, +2.0, +43.5
2017-11-19, Cardinals, Texans, +3.0, -3.0, +38.5
2017-11-20, Falcons, Seahawks, +1.0, -1.0, +45.5
