Date, Vis Team, Home Team, Vis Spread, Home Spread, Over Under
2017-11-09, Seahawks, Cardinals, -6.5, +6.5, +40.5
2017-11-12, Steelers, Colts, -10.5, +10.5, +47.0
2017-11-12, Bengals, Titans, +4.5, -4.5, +41.0
2017-11-12, Saints, Bills, -2.0, +2.0, +48.0
2017-11-12, Texans, Rams, +12.0, -12.0, +45.0
2017-11-12, Giants, 49ers, -3.0, +3.0, +41.5
2017-11-12, Patriots, Broncos, -7.0, +7.0, +45.0
2017-11-12, Vikings, Washington, +1.0, -1.0, +42.5
2017-11-12, Chargers, Jaguars, +5.0, -5.0, +41.0
2017-11-12, Cowboys, Falcons, +3.5, -3.5, +48.5
2017-11-12, Packers, Bears, +4.0, -4.0, +37.5
2017-11-12, Jets, Buccaneers, +1.0, -1.0, +43.5
2017-11-12, Browns, Lions, +10.0, -10.0, +42.5
2017-11-13, Dolphins, Panthers, +8.0, -8.0, +38.5
