Date, Vis Team, Home Team, Vis Spread, Home Spread, Over Under
2017-12-07, Saints, Falcons, +2.5, -2.5, +51.5
2017-12-10, Raiders, Chiefs, +4.5, -4.5, +48.0
2017-12-10, Vikings, Panthers, -2.5, +2.5, +40.5
2017-12-10, Packers, Browns, -3.0, +3.0, +39.0
2017-12-10, 49ers, Texans, +2.5, -2.5, +45.0
2017-12-10, Washington, Chargers, +6.0, -6.0, +46.5
2017-12-10, Jets, Broncos, -0.0, +0.0, +41.0
2017-12-10, Titans, Cardinals, -2.5, +2.5, +42.5
2017-12-10, Cowboys, Giants, -4.0, +4.0, +42.5
2017-12-10, Seahawks, Jaguars, +2.5, -2.5, +41.0
2017-12-10, Eagles, Rams, +1.0, -1.0, +47.5
2017-12-10, Bears, Bengals, +6.0, -6.0, +40.5
2017-12-10, Ravens, Steelers, +5.0, -5.0, +43.0
2017-12-10, Lions, Buccaneers, +1.0, -1.0, +47.5
2017-12-10, Colts, Bills, +3.0, -3.0, +38.5
2017-12-11, Patriots, Dolphins, -10.5, +10.5, +48.5
