Date, Vis Team, Home Team, Vis Spread, Home Spread, Over Under
2017-12-23, Colts, Ravens, +13.5, -13.5, +41.0
2017-12-23, Vikings, Packers, -9.0, +9.0, +41.0
2017-12-24, Lions, Bengals, -3.0, +3.0, +43.0
2017-12-24, Chargers, Jets, -7.0, +7.0, +42.0
2017-12-24, Rams, Titans, -6.0, +6.0, +46.5
2017-12-24, Browns, Bears, +6.0, -6.0, +37.0
2017-12-24, Broncos, Washington, +3.0, -3.0, +40.0
2017-12-24, Dolphins, Chiefs, +11.0, -11.0, +43.5
2017-12-24, Bills, Patriots, +11.5, -11.5, +47.5
2017-12-24, Jaguars, 49ers, -4.0, +4.0, +43.0
2017-12-24, Giants, Cardinals, +3.0, -3.0, +39.5
2017-12-24, Seahawks, Cowboys, +3.5, -3.5, +47.0
2017-12-24, Buccaneers, Panthers, +10.0, -10.0, +46.5
2017-12-24, Falcons, Saints, +5.0, -5.0, +51.5
2017-12-25, Steelers, Texans, -8.0, +8.0, +45.0
2017-12-25, Raiders, Eagles, +10.0, -10.0, +46.5
