Date, Vis Team, Home Team, Vis Spread, Home Spread, Over Under
2017-09-28, Bears, Packers, +7.5, -7.5, +44.5
2017-10-01, Saints, Dolphins, -3.0, +3.0, +51.0
2017-10-01, Panthers, Patriots, +9.0, -9.0, +48.0
2017-10-01, Titans, Texans, -2.5, +2.5, +43.0
2017-10-01, Jaguars, Jets, -3.5, +3.5, +38.5
2017-10-01, Bengals, Browns, -3.0, +3.0, +41.5
2017-10-01, Steelers, Ravens, -3.0, +3.0, +42.0
2017-10-01, Bills, Falcons, +8.0, -8.0, +48.0
2017-10-01, Eagles, Chargers, +2.0, -2.0, +48.0
2017-10-01, Colts, Seahawks, +12.5, -12.5, +42.5
2017-10-01, Giants, Buccaneers, +2.5, -2.5, +45.0
2017-10-01, Raiders, Broncos, +3.0, -3.0, +44.0
2017-10-01, Rams, Cowboys, +4.5, -4.5, +50.0
2017-10-01, 49ers, Cardinals, +6.0, -6.0, +43.0
2017-10-01, Lions, Vikings, +3.0, -3.0, +42.5
2017-10-02, Washington, Chiefs, +7.0, -7.0, +48.0
