Date, Vis Team, Home Team, Vis Spread, Home Spread, Over Under
2014-09-04, Packers, Seahawks, +5.0, -5.0, +47.0
2014-09-07, Saints, Falcons, -3.0, +3.0, +50.5
2014-09-07, Vikings, Rams, +3.0, -3.0, +43.5
2014-09-07, Browns, Steelers, +6.0, -6.0, +41.5
2014-09-07, Jaguars, Eagles, +10.0, -10.0, +48.5
2014-09-07, Raiders, Jets, +6.5, -6.5, +41.0
2014-09-07, Bengals, Ravens, +1.0, -1.0, +43.5
2014-09-07, Bills, Bears, +6.5, -6.5, +47.5
2014-09-07, Washington, Texans, +3.0, -3.0, +43.5
2014-09-07, Titans, Chiefs, +3.0, -3.0, +45.0
2014-09-07, Patriots, Dolphins, -3.5, +3.5, +47.5
2014-09-07, Panthers, Buccaneers, +4.5, -4.5, +38.5
2014-09-07, 49ers, Cowboys, -3.5, +3.5, +49.0
2014-09-07, Colts, Broncos, +8.0, -8.0, +53.5
2014-09-08, Giants, Lions, +6.0, -6.0, +46.0
2014-09-08, Chargers, Cardinals, +3.0, -3.0, +45.0
2014-09-11, Steelers, Ravens, +3.0, -3.0, +44.0
2014-09-14, Dolphins, Bills, +1.5, -1.5, +43.0
2014-09-14, Jaguars, Washington, +4.5, -4.5, +43.0
2014-09-14, Cowboys, Titans, +3.5, -3.5, +49.5
2014-09-14, Cardinals, Giants, +2.5, -2.5, +42.0
2014-09-14, Patriots, Vikings, -3.0, +3.0, +49.5
2014-09-14, Saints, Browns, -5.0, +5.0, +49.5
2014-09-14, Falcons, Bengals, +5.5, -5.5, +48.5
2014-09-14, Rams, Buccaneers, +4.0, -4.0, +37.5
2014-09-14, Seahawks, Chargers, -4.5, +4.5, +45.0
2014-09-14, Texans, Raiders, -3.0, +3.0, +41.0
2014-09-14, Jets, Packers, +7.0, -7.0, +46.5
2014-09-14, Bears, 49ers, +7.0, -7.0, +47.0
2014-09-14, Chiefs, Broncos, +13.0, -13.0, +48.5
2014-09-14, Lions, Panthers, +1.5, -1.5, +43.5
2014-09-15, Eagles, Colts, +3.0, -3.0, +53.0
2014-09-18, Buccaneers, Falcons, +6.5, -6.5, +46.5
2014-09-21, Chargers, Bills, +2.5, -2.5, +45.5
2014-09-21, Texans, Giants, +1.0, -1.0, +41.5
2014-09-21, Titans, Bengals, +6.5, -6.5, +44.5
2014-09-21, Ravens, Browns, -2.0, +2.0, +43.0
2014-09-21, Packers, Lions, +1.0, -1.0, +51.0
2014-09-21, Colts, Jaguars, -6.5, +6.5, +45.5
2014-09-21, Raiders, Patriots, +14.0, -14.0, +47.5
2014-09-21, Broncos, Seahawks, +4.0, -4.0, +48.0
2014-09-21, Steelers, Panthers, +3.5, -3.5, +42.0
2014-09-21, Chiefs, Dolphins, +4.5, -4.5, +42.5
2014-09-21, Cowboys, Rams, -2.0, +2.0, +45.0
2014-09-21, Vikings, Saints, +9.5, -9.5, +50.0
2014-09-21, Washington, Eagles, +4.5, -4.5, +49.5
2014-09-21, 49ers, Cardinals, -3.0, +3.0, +41.5
2014-09-22, Bears, Jets, +2.0, -2.0, +45.0
2014-09-25, Giants, Washington, +3.0, -3.0, +44.5
2014-09-28, Dolphins, Raiders, -3.5, +3.5, +41.5
2014-09-28, Packers, Bears, -1.5, +1.5, +50.5
2014-09-28, Titans, Colts, +7.0, -7.0, +45.5
2014-09-28, Lions, Jets, +1.5, -1.5, +43.5
2014-09-28, Jaguars, Chargers, +12.5, -12.5, +45.0
2014-09-28, Eagles, 49ers, +4.0, -4.0, +48.5
2014-09-28, Falcons, Vikings, -5.0, +5.0, +48.0
2014-09-28, Saints, Cowboys, -3.0, +3.0, +53.5
2014-09-28, Panthers, Ravens, +3.5, -3.5, +42.5
2014-09-28, Buccaneers, Steelers, +7.0, -7.0, +44.0
2014-09-28, Bills, Texans, +3.0, -3.0, +44.0
2014-09-29, Patriots, Chiefs, -3.0, +3.0, +45.5
2014-10-02, Vikings, Packers, +9.5, -9.5, +46.5
2014-10-05, Rams, Eagles, +4.0, -4.0, +48.0
2014-10-05, Falcons, Giants, +4.5, -4.5, +50.5
2014-10-05, Bills, Lions, +5.0, -5.0, +43.0
2014-10-05, Ravens, Colts, +3.0, -3.0, +49.5
2014-10-05, Steelers, Jaguars, -6.0, +6.0, +47.5
2014-10-05, Cardinals, Broncos, +8.0, -8.0, +47.0
2014-10-05, Chiefs, 49ers, +4.5, -4.5, +43.0
2014-10-05, Jets, Chargers, +6.5, -6.5, +45.0
2014-10-05, Bengals, Patriots, -3.0, +3.0, +46.0
2014-10-05, Buccaneers, Saints, +10.5, -10.5, +47.5
2014-10-05, Texans, Cowboys, +5.0, -5.0, +47.0
2014-10-05, Bears, Panthers, +1.5, -1.5, +46.5
2014-10-05, Browns, Titans, -1.0, +1.0, +44.0
2014-10-06, Seahawks, Washington, -7.0, +7.0, +45.5
2014-10-09, Colts, Texans, -3.0, +3.0, +46.0
2014-10-12, Broncos, Jets, -9.5, +9.5, +47.0
2014-10-12, Steelers, Browns, +1.5, -1.5, +46.5
2014-10-12, Bears, Falcons, +3.5, -3.5, +55.5
2014-10-12, Packers, Dolphins, -2.0, +2.0, +46.5
2014-10-12, Ravens, Buccaneers, -3.5, +3.5, +43.5
2014-10-12, Chargers, Raiders, -7.0, +7.0, +44.0
2014-10-12, Giants, Eagles, +1.5, -1.5, +51.0
2014-10-12, Panthers, Bengals, +7.0, -7.0, +44.0
2014-10-12, Patriots, Bills, -1.0, +1.0, +44.5
2014-10-12, Cowboys, Seahawks, +9.5, -9.5, +47.0
2014-10-12, Lions, Vikings, +1.0, -1.0, +43.5
2014-10-12, Jaguars, Titans, +4.0, -4.0, +42.0
2014-10-12, Washington, Cardinals, +6.0, -6.0, +46.5
2014-10-13, 49ers, Rams, -3.5, +3.5, +44.0
2014-10-16, Jets, Patriots, +9.5, -9.5, +44.5
2014-10-19, Bengals, Colts, +3.0, -3.0, +50.5
2014-10-19, Titans, Washington, +5.5, -5.5, +46.0
2014-10-19, Dolphins, Bears, +3.0, -3.0, +47.5
2014-10-19, Browns, Jaguars, -4.0, +4.0, +44.5
2014-10-19, Panthers, Packers, +6.5, -6.5, +49.0
2014-10-19, Falcons, Ravens, +6.5, -6.5, +49.0
2014-10-19, Vikings, Bills, +6.5, -6.5, +43.5
2014-10-19, Chiefs, Chargers, +3.0, -3.0, +45.5
2014-10-19, Cardinals, Raiders, -3.5, +3.5, +46.5
2014-10-19, Saints, Lions, +1.5, -1.5, +46.5
2014-10-19, Giants, Cowboys, +5.0, -5.0, +47.0
2014-10-19, Seahawks, Rams, -6.5, +6.5, +43.5
2014-10-19, 49ers, Broncos, +6.5, -6.5, +47.5
2014-10-20, Texans, Steelers, +3.0, -3.0, +44.0
2014-10-23, Chargers, Broncos, +9.0, -9.0, +50.5
2014-10-26, Lions, Falcons, -3.5, +3.5, +45.0
2014-10-26, Vikings, Buccaneers, +2.5, -2.5, +43.0
2014-10-26, Bears, Patriots, +6.0, -6.0, +51.5
2014-10-26, Rams, Chiefs, +7.0, -7.0, +44.0
2014-10-26, Seahawks, Panthers, -5.5, +5.5, +44.5
2014-10-26, Bills, Jets, +3.0, -3.0, +40.0
2014-10-26, Dolphins, Jaguars, -6.5, +6.5, +42.0
2014-10-26, Ravens, Bengals, -3.0, +3.0, +44.5
2014-10-26, Eagles, Cardinals, +1.0, -1.0, +49.0
2014-10-26, Raiders, Browns, +6.0, -6.0, +44.0
2014-10-26, Packers, Saints, +2.0, -2.0, +55.0
2014-10-26, Colts, Steelers, -4.0, +4.0, +48.0
2014-10-26, Texans, Titans, -3.5, +3.5, +42.5
2014-10-27, Washington, Cowboys, +9.5, -9.5, +49.0
2014-10-30, Saints, Panthers, -3.0, +3.0, +49.0
2014-11-02, Chargers, Dolphins, +2.5, -2.5, +45.0
2014-11-02, Jaguars, Bengals, +10.0, -10.0, +43.5
2014-11-02, Buccaneers, Browns, +6.5, -6.5, +43.5
2014-11-02, Eagles, Texans, -1.5, +1.5, +48.0
2014-11-02, Jets, Chiefs, +9.0, -9.0, +41.5
2014-11-02, Rams, 49ers, +10.0, -10.0, +44.5
2014-11-02, Broncos, Patriots, -3.0, +3.0, +52.5
2014-11-02, Raiders, Seahawks, +13.5, -13.5, +43.5
2014-11-02, Ravens, Steelers, +2.0, -2.0, +47.5
2014-11-02, Washington, Vikings, +1.0, -1.0, +44.0
2014-11-02, Cardinals, Cowboys, +1.0, -1.0, +44.5
2014-11-03, Colts, Giants, -3.0, +3.0, +50.5
2014-11-06, Browns, Bengals, +6.5, -6.5, +45.0
2014-11-09, Chiefs, Bills, +1.0, -1.0, +41.5
2014-11-09, 49ers, Saints, +6.0, -6.0, +49.0
2014-11-09, Falcons, Buccaneers, -3.0, +3.0, +47.5
2014-11-09, Broncos, Raiders, -11.5, +11.5, +51.0
2014-11-09, Rams, Cardinals, +7.0, -7.0, +43.5
2014-11-09, Bears, Packers, +8.5, -8.5, +53.0
2014-11-09, Dolphins, Lions, +3.0, -3.0, +42.5
2014-11-09, Titans, Ravens, +10.0, -10.0, +45.0
2014-11-09, Steelers, Jets, -3.5, +3.5, +46.5
2014-11-09, Giants, Seahawks, +9.5, -9.5, +45.0
2014-11-09, Cowboys, Jaguars, -7.0, +7.0, +45.5
2014-11-10, Panthers, Eagles, +7.0, -7.0, +48.5
2014-11-13, Bills, Dolphins, +4.0, -4.0, +41.0
2014-11-16, Texans, Browns, +4.0, -4.0, +42.0
2014-11-16, Seahawks, Chiefs, +1.0, -1.0, +43.5
2014-11-16, Bengals, Saints, +8.0, -8.0, +51.0
2014-11-16, Buccaneers, Washington, +6.5, -6.5, +46.0
2014-11-16, Broncos, Rams, -8.0, +8.0, +50.0
2014-11-16, 49ers, Giants, -3.5, +3.5, +44.5
2014-11-16, Raiders, Chargers, +10.5, -10.5, +46.0
2014-11-16, Patriots, Colts, +3.0, -3.0, +58.0
2014-11-16, Vikings, Bears, +2.0, -2.0, +46.5
2014-11-16, Lions, Cardinals, +1.0, -1.0, +41.5
2014-11-16, Eagles, Packers, +5.0, -5.0, +55.5
2014-11-16, Falcons, Panthers, -2.5, +2.5, +47.0
2014-11-17, Steelers, Titans, -7.0, +7.0, +46.5
2014-11-20, Chiefs, Raiders, -7.0, +7.0, +43.0
2014-11-23, Browns, Falcons, +2.5, -2.5, +48.5
2014-11-23, Packers, Vikings, -7.5, +7.5, +50.0
2014-11-23, Bengals, Texans, +3.0, -3.0, +44.5
2014-11-23, Jets, Bills, +4.0, -4.0, +39.0
2014-11-23, Buccaneers, Bears, +4.0, -4.0, +47.0
2014-11-23, Cardinals, Seahawks, +7.0, -7.0, +42.0
2014-11-23, Rams, Chargers, +5.0, -5.0, +43.5
2014-11-23, Dolphins, Broncos, +6.5, -6.5, +47.0
2014-11-23, Washington, 49ers, +9.5, -9.5, +44.0
2014-11-23, Cowboys, Giants, -5.0, +5.0, +49.0
2014-11-23, Lions, Patriots, +7.0, -7.0, +47.5
2014-11-23, Jaguars, Colts, +13.0, -13.0, +49.0
2014-11-23, Titans, Eagles, +11.0, -11.0, +49.5
2014-11-24, Ravens, Saints, +2.5, -2.5, +50.5
2014-11-24, Jets, Bills, +3.0, -3.0, +42.5
2014-11-27, Bears, Lions, +7.0, -7.0, +45.5
2014-11-27, Seahawks, 49ers, +1.0, -1.0, +40.0
2014-11-27, Eagles, Cowboys, +3.0, -3.0, +56.0
2014-11-30, Washington, Colts, +7.5, -7.5, +49.5
2014-11-30, Titans, Texans, +7.0, -7.0, +42.5
2014-11-30, Bengals, Buccaneers, -6.0, +6.0, +44.0
2014-11-30, Raiders, Rams, +6.0, -6.0, +43.0
2014-11-30, Panthers, Vikings, +2.5, -2.5, +42.0
2014-11-30, Cardinals, Falcons, -1.5, +1.5, +45.0
2014-11-30, Patriots, Packers, +3.0, -3.0, +58.0
2014-11-30, Broncos, Chiefs, +1.0, -1.0, +49.0
2014-11-30, Giants, Jaguars, -3.0, +3.0, +44.0
2014-11-30, Browns, Bills, +3.0, -3.0, +41.5
2014-11-30, Chargers, Ravens, +6.5, -6.5, +45.5
2014-11-30, Saints, Steelers, +3.5, -3.5, +54.0
2014-12-01, Dolphins, Jets, -6.5, +6.5, +41.5
2014-12-04, Cowboys, Bears, -4.0, +4.0, +51.0
2014-12-07, Steelers, Bengals, +3.0, -3.0, +47.5
2014-12-07, Colts, Browns, -3.0, +3.0, +49.5
2014-12-07, Texans, Jaguars, -7.0, +7.0, +42.5
2014-12-07, Giants, Titans, -3.0, +3.0, +47.0
2014-12-07, Panthers, Saints, +8.5, -8.5, +50.0
2014-12-07, Buccaneers, Lions, +10.0, -10.0, +41.5
2014-12-07, Rams, Washington, -3.0, +3.0, +44.5
2014-12-07, 49ers, Raiders, -8.0, +8.0, +41.0
2014-12-07, Seahawks, Eagles, -1.0, +1.0, +48.0
2014-12-07, Patriots, Chargers, -3.5, +3.5, +52.5
2014-12-07, Bills, Broncos, +9.0, -9.0, +47.5
2014-12-07, Chiefs, Cardinals, -2.5, +2.5, +41.0
2014-12-07, Ravens, Dolphins, +3.0, -3.0, +45.0
2014-12-07, Jets, Vikings, +4.0, -4.0, +40.5
2014-12-08, Falcons, Packers, +13.5, -13.5, +54.5
2014-12-11, Cardinals, Rams, +6.0, -6.0, +40.0
2014-12-14, Raiders, Chiefs, +11.0, -11.0, +42.0
2014-12-14, Jaguars, Ravens, +14.0, -14.0, +44.5
2014-12-14, Texans, Colts, +7.0, -7.0, +49.0
2014-12-14, Bengals, Browns, +1.5, -1.5, +43.5
2014-12-14, Buccaneers, Panthers, +3.5, -3.5, +41.0
2014-12-14, Washington, Giants, +6.5, -6.5, +46.5
2014-12-14, Vikings, Lions, +9.5, -9.5, +42.5
2014-12-14, Jets, Titans, -3.5, +3.5, +42.0
2014-12-14, 49ers, Seahawks, +9.5, -9.5, +38.5
2014-12-14, Cowboys, Eagles, +3.5, -3.5, +54.5
2014-12-14, Dolphins, Patriots, +9.5, -9.5, +49.0
2014-12-14, Broncos, Chargers, -4.0, +4.0, +49.5
2014-12-14, Packers, Bills, -3.5, +3.5, +49.5
2014-12-14, Steelers, Falcons, -3.0, +3.0, +54.5
2014-12-15, Saints, Bears, -3.0, +3.0, +53.5
2014-12-18, Titans, Jaguars, +4.5, -4.5, +39.0
2014-12-20, Chargers, 49ers, +1.0, -1.0, +40.0
2014-12-20, Eagles, Washington, -7.0, +7.0, +50.5
2014-12-21, Vikings, Dolphins, +5.5, -5.5, +42.0
2014-12-21, Packers, Buccaneers, -11.0, +11.0, +49.0
2014-12-21, Patriots, Jets, -9.5, +9.5, +47.0
2014-12-21, Chiefs, Steelers, +2.5, -2.5, +49.0
2014-12-21, Ravens, Texans, -6.5, +6.5, +42.0
2014-12-21, Giants, Rams, +6.5, -6.5, +43.5
2014-12-21, Bills, Raiders, -7.0, +7.0, +42.5
2014-12-21, Seahawks, Cardinals, -9.0, +9.0, +37.0
2014-12-21, Colts, Cowboys, +3.0, -3.0, +53.0
2014-12-21, Lions, Bears, -10.0, +10.0, +44.5
2014-12-21, Falcons, Saints, +6.0, -6.0, +55.5
2014-12-21, Browns, Panthers, +6.0, -6.0, +40.5
2014-12-22, Broncos, Bengals, -3.5, +3.5, +47.5
2014-12-28, Lions, Packers, +9.0, -9.0, +46.5
2014-12-28, Jaguars, Texans, +7.5, -7.5, +38.0
2014-12-28, Colts, Titans, -7.5, +7.5, +46.0
2014-12-28, Browns, Ravens, +14.0, -14.0, +39.5
2014-12-28, Jets, Dolphins, +7.0, -7.0, +41.0
2014-12-28, Panthers, Falcons, +2.5, -2.5, +48.0
2014-12-28, Bears, Vikings, +7.0, -7.0, +47.0
2014-12-28, Chargers, Chiefs, +3.0, -3.0, +42.0
2014-12-28, Eagles, Giants, +1.0, -1.0, +51.5
2014-12-28, Saints, Buccaneers, -6.0, +6.0, +46.0
2014-12-28, Cowboys, Washington, -6.0, +6.0, +48.0
2014-12-28, Rams, Seahawks, +11.0, -11.0, +41.5
2014-12-28, Cardinals, 49ers, +6.0, -6.0, +37.5
2014-12-28, Bengals, Steelers, +3.0, -3.0, +48.0
2014-12-28, Raiders, Broncos, +16.0, -16.0, +48.5
2014-12-28, Bills, Patriots, +4.5, -4.5, +44.0
2015-01-03, Cardinals, Panthers, +6.0, -6.0, +38.0
2015-01-03, Ravens, Steelers, +3.0, -3.0, +47.0
2015-01-04, Lions, Cowboys, +6.0, -6.0, +48.0
2015-01-04, Bengals, Colts, +3.5, -3.5, +47.5
2015-01-10, Ravens, Patriots, +7.0, -7.0, +47.5
2015-01-10, Panthers, Seahawks, +13.5, -13.5, +40.5
2015-01-11, Colts, Broncos, +9.5, -9.5, +53.5
2015-01-11, Cowboys, Packers, +6.0, -6.0, +52.5
2015-01-18, Packers, Seahawks, +8.5, -8.5, +44.5
2015-01-18, Colts, Patriots, +7.0, -7.0, +51.5
2015-02-01, Patriots, Seahawks, +1.0, -1.0, +47.0
