Date, Vis Team, Rushing Yards, Rushing Attempts, Passing Yards,Passing Attempts, Passing Completions, Penalties, Penalty Yards, Fumbles Lost,Interceptions Thrown, 1st Downs, 3rd Down Attempts, 3rd Down Conversions,4th Down Attempts, 4th Down conversions, Time of Possession, Score,Home Team, Rushing Yards, Rushing Attempts, Passing Yards,Passing Attempts, Passing Completions, Penalties, Penalty Yards, Fumbles Lost,Interceptions Thrown, 1st Downs, 3rd Down Attempts, 3rd Down Conversions,4th Down Attempts, 4th Down conversions, Time of Possession, Score
2017-11-10, Seahawks, 75, 23, 212, 32, 22, 12, 108, 0, 0, 14, 13, 3, 0, 0, 1853, 22, Cardinals, 34, 24, 256, 47, 24, 9, 58, 1, 0, 24, 15, 6, 3, 1, 1747, 16
2017-11-10, Seahawks, 75, 23, 212, 32, 22, 12, 108, 0, 0, 14, 13, 3, 0, 0, 1853, 22, Cardinals, 34, 24, 256, 47, 24, 9, 58, 1, 0, 24, 15, 6, 3, 1, 1747, 16
2017-11-12, Browns, 201, 33, 212, 40, 22, 7, 60, 1, 1, 26, 15, 5, 4, 4, 2074, 24, Lions, 104, 19, 241, 26, 17, 7, 81, 0, 1, 16, 11, 5, 0, 0, 1526, 38
2017-11-12, Cowboys, 107, 21, 126, 30, 20, 5, 54, 2, 0, 18, 11, 5, 1, 0, 1674, 7, Falcons, 132, 34, 204, 29, 22, 5, 35, 0, 1, 22, 13, 7, 1, 0, 1926, 27
2017-11-12, Packers, 160, 37, 182, 25, 18, 5, 35, 0, 0, 18, 16, 7, 1, 1, 2033, 23, Bears, 55, 17, 268, 35, 21, 8, 78, 1, 0, 14, 14, 4, 1, 0, 1567, 16
2017-11-12, Giants, 114, 23, 260, 37, 28, 4, 35, 1, 0, 19, 14, 5, 3, 3, 1860, 21, 49ers, 186, 33, 288, 25, 19, 6, 44, 1, 1, 21, 12, 8, 1, 0, 1740, 31
2017-11-12, Vikings, 102, 31, 304, 29, 21, 3, 40, 0, 2, 21, 12, 8, 0, 0, 1734, 38, Washington, 81, 27, 313, 45, 26, 2, 15, 0, 1, 24, 14, 5, 5, 3, 1866, 30
2017-11-13, Patriots, 99, 29, 297, 37, 28, 1, 5, 0, 0, 28, 11, 4, 3, 1, 1783, 41, Broncos, 118, 28, 221, 33, 18, 5, 28, 1, 1, 17, 15, 8, 0, 0, 1817, 16
2017-11-12, Saints, 298, 48, 184, 25, 18, 4, 41, 1, 0, 32, 12, 6, 2, 2, 2483, 47, Bills, 69, 15, 129, 28, 16, 8, 56, 0, 1, 10, 11, 2, 1, 0, 1117, 10
2017-11-12, Jets, 56, 19, 219, 39, 23, 8, 77, 1, 1, 15, 15, 3, 2, 1, 1686, 10, Buccaneers, 90, 31, 181, 34, 17, 6, 50, 0, 1, 17, 16, 7, 0, 0, 1914, 15
2017-11-12, Steelers, 88, 30, 228, 31, 19, 9, 70, 0, 1, 18, 13, 5, 0, 0, 1798, 20, Colts, 71, 29, 196, 24, 14, 9, 82, 0, 1, 13, 15, 6, 0, 0, 1802, 17
2017-11-12, Chargers, 87, 30, 235, 37, 21, 7, 77, 1, 1, 16, 15, 3, 0, 0, 1907, 17, Jaguars, 135, 27, 263, 51, 28, 9, 106, 0, 2, 20, 18, 5, 2, 1, 2101, 20
2017-11-12, Bengals, 53, 14, 255, 35, 20, 12, 84, 2, 0, 15, 10, 1, 1, 1, 1191, 20, Titans, 180, 36, 236, 44, 25, 5, 55, 1, 1, 27, 15, 7, 0, 0, 2409, 24
2017-11-12, Texans, 89, 25, 194, 36, 18, 8, 60, 2, 2, 17, 12, 4, 1, 0, 1709, 7, Rams, 104, 25, 339, 38, 26, 10, 86, 0, 0, 19, 16, 6, 1, 0, 1891, 33
2017-11-14, Dolphins, 100, 17, 213, 37, 22, 7, 57, 0, 1, 17, 12, 7, 1, 0, 1461, 21, Panthers, 294, 36, 254, 35, 21, 6, 37, 0, 0, 30, 14, 11, 0, 0, 2139, 45
2017-11-13, Patriots, 99, 29, 297, 37, 28, 1, 5, 0, 0, 28, 11, 4, 3, 1, 1783, 41, Broncos, 118, 28, 221, 33, 18, 5, 28, 1, 1, 17, 15, 8, 0, 0, 1817, 16
2017-11-14, Dolphins, 100, 17, 213, 37, 22, 7, 57, 0, 1, 17, 12, 7, 1, 0, 1461, 21, Panthers, 294, 36, 254, 35, 21, 6, 37, 0, 0, 30, 14, 11, 0, 0, 2139, 45
