Date, Vis Team, Home Team, Vis Spread, Home Spread, Over Under
2008-09-04, Washington, Giants, +4.5, -4.5, +41.0
2008-09-07, Bengals, Ravens, -2.0, +2.0, +37.5
2008-09-07, Jets, Dolphins, -3.0, +3.0, +37.0
2008-09-07, Chiefs, Patriots, +16.0, -16.0, +43.0
2008-09-07, Texans, Steelers, +6.5, -6.5, +43.0
2008-09-07, Jaguars, Titans, -3.0, +3.0, +37.0
2008-09-07, Lions, Falcons, -3.5, +3.5, +41.0
2008-09-07, Seahawks, Bills, +2.0, -2.0, +37.5
2008-09-07, Buccaneers, Saints, +3.5, -3.5, +42.5
2008-09-07, Rams, Eagles, +9.0, -9.0, +43.5
2008-09-07, Cowboys, Browns, -6.0, +6.0, +48.0
2008-09-07, Panthers, Chargers, +9.0, -9.0, +41.0
2008-09-07, Cardinals, 49ers, -2.5, +2.5, +42.5
2008-09-07, Bears, Colts, +10.0, -10.0, +43.0
2008-09-08, Vikings, Packers, +2.5, -2.5, +37.0
2008-09-08, Broncos, Raiders, -3.0, +3.0, +40.0
2008-09-14, Saints, Washington, +1.0, -1.0, +43.0
2008-09-14, Giants, Rams, -8.0, +8.0, +43.0
2008-09-14, Bills, Jaguars, +4.0, -4.0, +37.0
2008-09-14, Falcons, Buccaneers, +7.5, -7.5, +37.5
2008-09-14, 49ers, Seahawks, +6.5, -6.5, +38.0
2008-09-14, Dolphins, Cardinals, +6.5, -6.5, +40.0
2008-09-14, Steelers, Browns, -6.5, +6.5, +43.0
2008-09-14, Titans, Bengals, +1.0, -1.0, +37.0
2008-09-14, Bears, Panthers, +3.0, -3.0, +37.5
2008-09-14, Patriots, Jets, -1.0, +1.0, +37.5
2008-09-14, Raiders, Chiefs, +3.5, -3.5, +35.5
2008-09-14, Colts, Vikings, -1.0, +1.0, +43.0
2008-09-14, Packers, Lions, -3.0, +3.0, +46.5
2008-09-14, Chargers, Broncos, +1.5, -1.5, +46.0
2008-09-15, Eagles, Cowboys, +6.5, -6.5, +46.5
2008-09-21, Chiefs, Falcons, +6.0, -6.0, +37.0
2008-09-21, Raiders, Bills, +10.0, -10.0, +37.0
2008-09-21, Texans, Titans, +4.5, -4.5, +40.5
2008-09-21, Bengals, Giants, +12.5, -12.5, +42.0
2008-09-21, Cardinals, Washington, +3.0, -3.0, +43.0
2008-09-21, Dolphins, Patriots, +12.5, -12.5, +37.0
2008-09-21, Buccaneers, Bears, +3.0, -3.0, +35.0
2008-09-21, Panthers, Vikings, +3.0, -3.0, +37.5
2008-09-21, Rams, Seahawks, +9.0, -9.0, +44.0
2008-09-21, Lions, 49ers, +5.0, -5.0, +46.5
2008-09-21, Saints, Broncos, +5.5, -5.5, +51.0
2008-09-21, Jaguars, Colts, +4.0, -4.0, +41.5
2008-09-21, Browns, Ravens, +3.0, -3.0, +37.0
2008-09-21, Steelers, Eagles, +3.5, -3.5, +44.5
2008-09-21, Cowboys, Packers, -3.0, +3.0, +50.0
2008-09-22, Jets, Chargers, +8.5, -8.5, +46.5
2008-09-28, Broncos, Chiefs, -9.0, +9.0, +47.0
2008-09-28, Browns, Bengals, +1.0, -1.0, +42.0
2008-09-28, Texans, Jaguars, +7.0, -7.0, +43.0
2008-09-28, 49ers, Saints, +4.0, -4.0, +48.0
2008-09-28, Falcons, Panthers, +7.0, -7.0, +39.5
2008-09-28, Vikings, Titans, +3.0, -3.0, +35.0
2008-09-28, Bills, Rams, -8.5, +8.5, +43.5
2008-09-28, Packers, Buccaneers, +2.5, -2.5, +43.0
2008-09-28, Washington, Cowboys, +10.0, -10.0, +46.0
2008-09-28, Cardinals, Jets, +1.5, -1.5, +43.5
2008-09-28, Chargers, Raiders, -8.0, +8.0, +45.0
2008-09-28, Eagles, Bears, -3.0, +3.0, +38.5
2008-09-29, Ravens, Steelers, +6.0, -6.0, +34.5
2008-10-05, Colts, Texans, -4.0, +4.0, +48.0
2008-10-05, Chargers, Dolphins, -6.0, +6.0, +44.5
2008-10-05, Chiefs, Panthers, +10.0, -10.0, +38.0
2008-10-05, Seahawks, Giants, +6.5, -6.5, +43.0
2008-10-05, Buccaneers, Broncos, +3.5, -3.5, +47.0
2008-10-05, Patriots, 49ers, -3.0, +3.0, +41.0
2008-10-05, Bills, Cardinals, +2.5, -2.5, +44.5
2008-10-05, Bears, Lions, -3.0, +3.0, +45.5
2008-10-05, Washington, Eagles, +6.5, -6.5, +42.0
2008-10-05, Titans, Ravens, -1.5, +1.5, +33.5
2008-10-05, Steelers, Jaguars, +5.5, -5.5, +38.0
2008-10-05, Bengals, Cowboys, +15.5, -15.5, +45.5
2008-10-05, Falcons, Packers, +5.5, -5.5, +42.5
2008-10-06, Vikings, Saints, +3.0, -3.0, +46.5
2008-10-12, Ravens, Colts, +3.5, -3.5, +39.0
2008-10-12, Bengals, Jets, +10.0, -10.0, +43.0
2008-10-12, Panthers, Buccaneers, +2.5, -2.5, +37.0
2008-10-12, Bears, Falcons, -3.0, +3.0, +43.0
2008-10-12, Dolphins, Texans, +3.0, -3.0, +45.0
2008-10-12, Rams, Washington, +12.0, -12.0, +43.5
2008-10-12, Eagles, 49ers, -5.0, +5.0, +41.0
2008-10-12, Cowboys, Cardinals, -4.5, +4.5, +53.0
2008-10-12, Packers, Seahawks, +1.0, -1.0, +44.0
2008-10-12, Patriots, Chargers, +6.0, -6.0, +44.5
2008-10-12, Jaguars, Broncos, +3.5, -3.5, +48.0
2008-10-12, Raiders, Saints, +7.0, -7.0, +47.0
2008-10-12, Lions, Vikings, +13.0, -13.0, +44.0
2008-10-13, Giants, Browns, -9.0, +9.0, +42.5
2008-10-19, Titans, Chiefs, -9.0, +9.0, +35.0
2008-10-19, Ravens, Dolphins, +3.0, -3.0, +35.5
2008-10-19, Cowboys, Rams, -9.0, +9.0, +45.5
2008-10-19, Vikings, Bears, +3.5, -3.5, +38.0
2008-10-19, Saints, Panthers, +3.0, -3.0, +44.5
2008-10-19, Jets, Raiders, -3.0, +3.0, +41.0
2008-10-19, Colts, Packers, -2.5, +2.5, +47.0
2008-10-19, Chargers, Bills, +1.0, -1.0, +44.5
2008-10-19, Steelers, Bengals, -9.0, +9.0, +36.5
2008-10-19, Lions, Texans, +11.0, -11.0, +47.5
2008-10-19, Seahawks, Buccaneers, +11.5, -11.5, +39.0
2008-10-19, 49ers, Giants, +10.5, -10.5, +46.5
2008-10-19, Browns, Washington, +7.0, -7.0, +42.5
2008-10-20, Broncos, Patriots, +3.0, -3.0, +47.5
2008-10-26, Raiders, Ravens, +9.0, -9.0, +34.5
2008-10-26, Chargers, Saints, -3.0, +3.0, +45.5
2008-10-26, Chiefs, Jets, +14.0, -14.0, +41.0
2008-10-26, Bills, Dolphins, +1.0, -1.0, +41.5
2008-10-26, Falcons, Eagles, +9.0, -9.0, +44.5
2008-10-26, Cardinals, Panthers, +5.0, -5.0, +43.0
2008-10-26, Washington, Lions, -7.0, +7.0, +42.0
2008-10-26, Browns, Jaguars, +7.0, -7.0, +42.5
2008-10-26, Giants, Steelers, +3.0, -3.0, +41.0
2008-10-26, Bengals, Texans, +9.0, -9.0, +45.5
2008-10-26, Seahawks, 49ers, +5.5, -5.5, +41.0
2008-10-26, Rams, Patriots, +9.0, -9.0, +41.0
2008-10-26, Buccaneers, Cowboys, +1.5, -1.5, +40.5
2008-10-27, Colts, Titans, +4.0, -4.0, +41.0
2008-11-02, Texans, Vikings, +5.5, -5.5, +46.5
2008-11-02, Jaguars, Bengals, -7.0, +7.0, +40.0
2008-11-02, Buccaneers, Chiefs, -9.5, +9.5, +36.5
2008-11-02, Ravens, Browns, +2.5, -2.5, +37.0
2008-11-02, Jets, Bills, +5.0, -5.0, +43.0
2008-11-02, Lions, Bears, +13.0, -13.0, +43.0
2008-11-02, Dolphins, Broncos, +4.0, -4.0, +50.0
2008-11-02, Falcons, Raiders, -3.0, +3.0, +41.0
2008-11-02, Cowboys, Giants, +9.0, -9.0, +41.5
2008-11-02, Eagles, Seahawks, -7.0, +7.0, +43.5
2008-11-02, Cardinals, Rams, -3.0, +3.0, +49.5
2008-11-02, Packers, Titans, +3.5, -3.5, +41.0
2008-11-02, Patriots, Colts, +6.5, -6.5, +44.0
2008-11-03, Steelers, Washington, +2.5, -2.5, +37.0
2008-11-06, Broncos, Browns, +3.0, -3.0, +46.5
2008-11-09, Jaguars, Lions, -6.0, +6.0, +43.0
2008-11-09, Saints, Falcons, +2.0, -2.0, +50.5
2008-11-09, Rams, Jets, +9.5, -9.5, +43.5
2008-11-09, Seahawks, Dolphins, +7.0, -7.0, +41.5
2008-11-09, Packers, Vikings, +2.5, -2.5, +44.5
2008-11-09, Panthers, Raiders, -10.0, +10.0, +37.5
2008-11-09, Chiefs, Chargers, +15.5, -15.5, +47.0
2008-11-09, Giants, Eagles, +3.0, -3.0, +42.5
2008-11-09, Titans, Bears, -3.0, +3.0, +37.5
2008-11-09, Bills, Patriots, +4.0, -4.0, +41.0
2008-11-09, Ravens, Texans, +2.5, -2.5, +43.5
2008-11-09, Colts, Steelers, +3.5, -3.5, +39.0
2008-11-10, 49ers, Cardinals, +10.0, -10.0, +47.0
2008-11-13, Jets, Patriots, +3.0, -3.0, +40.5
2008-11-16, Broncos, Falcons, +7.0, -7.0, +51.0
2008-11-16, Raiders, Dolphins, +10.0, -10.0, +37.5
2008-11-16, Texans, Colts, +9.0, -9.0, +50.5
2008-11-16, Titans, Jaguars, -1.0, +1.0, +39.5
2008-11-16, Saints, Chiefs, -6.0, +6.0, +50.0
2008-11-16, Lions, Panthers, +14.5, -14.5, +40.0
2008-11-16, Vikings, Buccaneers, +5.5, -5.5, +38.5
2008-11-16, Chargers, Steelers, +4.5, -4.5, +41.5
2008-11-16, Ravens, Giants, +7.0, -7.0, +40.0
2008-11-16, Eagles, Bengals, -9.0, +9.0, +41.0
2008-11-16, Rams, 49ers, +7.0, -7.0, +43.0
2008-11-16, Cowboys, Washington, -1.0, +1.0, +42.5
2008-11-16, Bears, Packers, +3.5, -3.5, +43.0
2008-11-16, Cardinals, Seahawks, -3.0, +3.0, +47.5
2008-11-17, Browns, Bills, +5.5, -5.5, +40.0
2008-11-20, Bengals, Steelers, +11.5, -11.5, +34.0
2008-11-23, Jets, Titans, +5.5, -5.5, +40.5
2008-11-23, Patriots, Dolphins, -1.0, +1.0, +42.5
2008-11-23, Buccaneers, Lions, -9.0, +9.0, +41.5
2008-11-23, Eagles, Ravens, +1.0, -1.0, +39.5
2008-11-23, Vikings, Jaguars, +2.5, -2.5, +41.0
2008-11-23, Panthers, Falcons, +1.0, -1.0, +41.0
2008-11-23, Raiders, Broncos, +9.0, -9.0, +43.0
2008-11-23, Giants, Cardinals, -3.0, +3.0, +48.5
2008-11-23, Colts, Chargers, +3.0, -3.0, +49.0
2008-11-23, 49ers, Cowboys, +9.5, -9.5, +45.0
2008-11-23, Washington, Seahawks, -3.0, +3.0, +40.0
2008-11-23, Texans, Browns, +3.0, -3.0, +50.0
2008-11-23, Bills, Chiefs, -3.0, +3.0, +43.0
2008-11-23, Bears, Rams, -7.0, +7.0, +44.0
2008-11-24, Packers, Saints, +1.0, -1.0, +51.5
2008-11-27, Titans, Lions, -11.0, +11.0, +44.0
2008-11-27, Seahawks, Cowboys, +11.0, -11.0, +45.5
2008-11-27, Cardinals, Eagles, +3.0, -3.0, +48.5
2008-11-30, Broncos, Jets, +9.0, -9.0, +47.5
2008-11-30, 49ers, Bills, +7.0, -7.0, +41.5
2008-11-30, Ravens, Bengals, -7.0, +7.0, +36.0
2008-11-30, Steelers, Patriots, +2.0, -2.0, +39.5
2008-11-30, Chiefs, Raiders, +3.5, -3.5, +41.0
2008-11-30, Bears, Vikings, +4.5, -4.5, +41.5
2008-11-30, Giants, Washington, -4.0, +4.0, +40.5
2008-11-30, Colts, Browns, -4.5, +4.5, +43.5
2008-11-30, Falcons, Chargers, +6.0, -6.0, +48.0
2008-11-30, Saints, Buccaneers, +4.5, -4.5, +44.0
2008-11-30, Panthers, Packers, +3.0, -3.0, +41.0
2008-11-30, Dolphins, Rams, -7.0, +7.0, +44.0
2008-12-01, Jaguars, Texans, +3.0, -3.0, +48.5
2008-12-04, Raiders, Chargers, +9.5, -9.5, +41.0
2008-12-07, Bengals, Colts, +13.0, -13.0, +42.0
2008-12-07, Browns, Titans, +13.5, -13.5, +37.5
2008-12-07, Eagles, Giants, +6.5, -6.5, +40.5
2008-12-07, Falcons, Saints, +3.0, -3.0, +51.5
2008-12-07, Jets, 49ers, -4.0, +4.0, +45.0
2008-12-07, Dolphins, Bills, +1.0, -1.0, +43.0
2008-12-07, Chiefs, Broncos, +9.5, -9.5, +48.5
2008-12-07, Rams, Cardinals, +14.5, -14.5, +48.5
2008-12-07, Cowboys, Steelers, +4.0, -4.0, +38.0
2008-12-07, Patriots, Seahawks, -7.0, +7.0, +43.0
2008-12-07, Jaguars, Bears, +6.5, -6.5, +40.5
2008-12-07, Texans, Packers, +7.0, -7.0, +47.5
2008-12-07, Washington, Ravens, +6.5, -6.5, +34.5
2008-12-07, Vikings, Lions, -10.0, +10.0, +45.0
2008-12-08, Buccaneers, Panthers, +3.0, -3.0, +40.0
2008-12-11, Saints, Bears, +3.0, -3.0, +46.0
2008-12-14, Packers, Jaguars, -2.5, +2.5, +45.0
2008-12-14, 49ers, Dolphins, +5.0, -5.0, +41.0
2008-12-14, Titans, Texans, -3.0, +3.0, +45.5
2008-12-14, Chargers, Chiefs, -6.0, +6.0, +41.5
2008-12-14, Patriots, Raiders, -6.5, +6.5, +39.0
2008-12-14, Lions, Colts, +17.0, -17.0, +44.5
2008-12-14, Washington, Bengals, -6.5, +6.5, +36.5
2008-12-14, Steelers, Ravens, +3.0, -3.0, +34.0
2008-12-14, Giants, Cowboys, +3.0, -3.0, +46.5
2008-12-14, Buccaneers, Falcons, +4.5, -4.5, +43.0
2008-12-14, Bills, Jets, +7.5, -7.5, +41.0
2008-12-14, Broncos, Panthers, +9.0, -9.0, +47.5
2008-12-14, Seahawks, Rams, -2.0, +2.0, +42.0
2008-12-14, Vikings, Cardinals, +4.0, -4.0, +46.5
2008-12-15, Browns, Eagles, +15.5, -15.5, +39.5
2008-12-18, Colts, Jaguars, -5.0, +5.0, +43.5
2008-12-20, Ravens, Cowboys, +5.0, -5.0, +39.0
2008-12-21, Steelers, Titans, -3.0, +3.0, +34.0
2008-12-21, Dolphins, Chiefs, -3.5, +3.5, +37.5
2008-12-21, Cardinals, Patriots, +9.0, -9.0, +41.0
2008-12-21, 49ers, Rams, -4.0, +4.0, +42.0
2008-12-21, Falcons, Vikings, +3.0, -3.0, +43.0
2008-12-21, Saints, Lions, -7.0, +7.0, +50.0
2008-12-21, Jets, Seahawks, -3.5, +3.5, +41.0
2008-12-21, Texans, Raiders, -7.0, +7.0, +43.0
2008-12-21, Panthers, Giants, +4.0, -4.0, +38.5
2008-12-21, Bills, Broncos, +6.0, -6.0, +45.0
2008-12-21, Chargers, Buccaneers, +4.0, -4.0, +42.5
2008-12-21, Bengals, Browns, +3.0, -3.0, +31.0
2008-12-21, Eagles, Washington, -5.5, +5.5, +37.5
2008-12-22, Packers, Bears, +4.0, -4.0, +41.0
2008-12-28, Raiders, Buccaneers, +11.0, -11.0, +39.0
2008-12-28, Cowboys, Eagles, +2.0, -2.0, +40.5
2008-12-28, Chiefs, Bengals, +2.0, -2.0, +39.5
2008-12-28, Jaguars, Ravens, +10.5, -10.5, +37.0
2008-12-28, Titans, Colts, -3.0, +3.0, +39.0
2008-12-28, Dolphins, Jets, +3.0, -3.0, +43.0
2008-12-28, Patriots, Bills, -5.5, +5.5, +35.0
2008-12-28, Seahawks, Cardinals, +7.0, -7.0, +47.0
2008-12-28, Washington, 49ers, +3.0, -3.0, +37.0
2008-12-28, Broncos, Chargers, +7.0, -7.0, +49.5
2008-12-28, Panthers, Saints, -1.0, +1.0, +51.5
2008-12-28, Rams, Falcons, +14.0, -14.0, +43.5
2008-12-28, Browns, Steelers, +11.0, -11.0, +34.0
2008-12-28, Lions, Packers, +11.0, -11.0, +41.5
2008-12-28, Giants, Vikings, +7.0, -7.0, +41.0
2008-12-28, Bears, Texans, +3.0, -3.0, +46.5
2009-01-03, Falcons, Cardinals, +1.5, -1.5, +51.0
2009-01-03, Colts, Chargers, -1.5, +1.5, +49.5
2009-01-04, Ravens, Dolphins, -3.5, +3.5, +38.0
2009-01-04, Eagles, Vikings, -3.0, +3.0, +41.0
2009-01-10, Cardinals, Panthers, +9.5, -9.5, +49.0
2009-01-10, Chargers, Titans, +4.0, -4.0, +42.5
2009-01-10, Ravens, Titans, +3.0, -3.0, +33.5
2009-01-11, Eagles, Giants, +4.0, -4.0, +39.5
2009-01-11, Chargers, Steelers, +7.0, -7.0, +38.0
2009-01-18, Eagles, Cardinals, -3.5, +3.5, +46.5
2009-01-18, Cardinals, Giants, +9.5, -9.5, +47.0
2009-01-18, Ravens, Steelers, +6.0, -6.0, +35.5
2009-02-01, Ravens, Eagles, +1.0, -1.0, +0.0
2009-02-01, Ravens, Cardinals, -4.0, +4.0, +0.0
2009-02-01, Eagles, Steelers, +3.0, -3.0, +0.0
2009-02-01, Cardinals, Steelers, +7.0, -7.0, +47.0
2009-02-01, Steelers, Cardinals, -7.0, +7.0, +46.0
