Date, Vis Team, Rushing Yards, Rushing Attempts, Passing Yards,Passing Attempts, Passing Completions, Penalties, Penalty Yards, Fumbles Lost,Interceptions Thrown, 1st Downs, 3rd Down Attempts, 3rd Down Conversions,4th Down Attempts, 4th Down conversions, Time of Possession, Score,Home Team, Rushing Yards, Rushing Attempts, Passing Yards,Passing Attempts, Passing Completions, Penalties, Penalty Yards, Fumbles Lost,Interceptions Thrown, 1st Downs, 3rd Down Attempts, 3rd Down Conversions,4th Down Attempts, 4th Down conversions, Time of Possession, Score
2009-09-03, Coastal Carolina, 78, 40, 107, 26, 12, 4, 35, 1, 1, 3, 14, 2, 3, 0, 1664, 0, Kent State, 143, 40, 201, 35, 21, 8, 80, 0, 2, 10, 13, 1, 2, 1, 1936, 18
2009-09-03, E Kentucky, 100, 31, 278, 26, 17, 9, 65, 1, 0, 6, 11, 3, 0, 0, 1687, 13, Indiana, 73, 31, 326, 36, 27, 8, 43, 1, 2, 4, 13, 6, 1, 1, 1913, 19
2009-09-03, North Dakota St, 210, 38, 178, 27, 15, 8, 60, 1, 1, 8, 14, 5, 0, 0, 1998, 17, Iowa State, 204, 40, 238, 31, 17, 1, 10, 2, 0, 11, 12, 6, 0, 0, 1602, 34
2009-09-03, North Texas, 296, 51, 216, 33, 23, 9, 81, 1, 1, 18, 15, 7, 0, 0, 2238, 20, Ball State, 169, 24, 140, 35, 15, 4, 30, 1, 1, 8, 13, 2, 2, 2, 1362, 10
2009-09-03, Oregon, 31, 17, 121, 27, 14, 8, 70, 1, 1, 1, 10, 1, 2, 0, 1048, 8, Boise State, 164, 59, 197, 30, 19, 6, 63, 3, 0, 8, 20, 10, 4, 2, 2552, 19
2009-09-03, South Carolina, 108, 42, 148, 22, 13, 3, 45, 0, 1, 7, 15, 5, 3, 2, 1945, 7, North Carolina St, 59, 31, 74, 25, 13, 4, 23, 1, 0, 4, 14, 5, 1, 0, 1655, 3
2009-09-03, Troy, 41, 21, 263, 44, 28, 4, 30, 0, 2, 3, 13, 4, 3, 0, 1521, 14, Bowling Green, 50, 28, 339, 44, 32, 6, 49, 0, 1, 5, 13, 4, 3, 3, 2079, 31
2009-09-03, Utah State, 221, 34, 121, 26, 10, 5, 40, 0, 1, 9, 12, 0, 2, 1, 1444, 17, Utah, 233, 50, 286, 30, 20, 5, 37, 2, 1, 14, 11, 4, 1, 0, 2156, 35
2009-09-03, Villanova, 64, 36, 293, 36, 25, 2, 20, 1, 0, 6, 15, 5, 2, 1, 1931, 27, Temple, 139, 30, 317, 28, 19, 3, 27, 2, 3, 7, 9, 5, 0, 0, 1669, 24
2009-09-04, Tulsa, 201, 43, 211, 20, 15, 3, 27, 1, 0, 9, 10, 4, 1, 0, 1636, 37, Tulane, 39, 34, 325, 32, 19, 4, 30, 0, 2, 3, 16, 5, 3, 1, 1964, 13
2009-09-04, Cent Arkansas, 84, 38, 186, 31, 20, 6, 35, 1, 0, 6, 15, 6, 3, 1, 2004, 20, Hawaii, 111, 28, 304, 32, 21, 2, 5, 3, 1, 6, 10, 6, 0, 0, 1596, 25
2009-09-05, Akron, 28, 30, 158, 24, 13, 7, 59, 0, 1, 3, 14, 3, 3, 0, 1519, 7, Penn State, 136, 30, 379, 44, 32, 3, 20, 1, 1, 7, 15, 8, 1, 1, 2081, 31
2009-09-05, Alabama, 268, 49, 230, 30, 15, 10, 83, 1, 1, 9, 17, 6, 0, 0, 2222, 34, VT, 64, 31, 91, 20, 9, 6, 45, 2, 0, 4, 12, 2, 1, 0, 1378, 24
2009-09-05, Alcorn State, 62, 27, 109, 25, 11, 6, 34, 1, 2, 4, 13, 3, 0, 0, 1538, 0, Southern Miss, 398, 60, 233, 29, 21, 10, 105, 1, 0, 23, 10, 4, 2, 2, 2062, 52
2009-09-05, Appalachian St, 102, 48, 144, 25, 14, 6, 62, 0, 1, 10, 17, 6, 2, 1, 2019, 24, ECU, 189, 35, 131, 27, 12, 9, 109, 0, 2, 9, 14, 6, 0, 0, 1581, 29
2009-09-05, Charleston So, 95, 27, 228, 49, 28, 6, 40, 0, 1, 5, 20, 8, 2, 1, 2254, 3, Florida, 369, 33, 255, 27, 18, 8, 43, 0, 0, 15, 9, 6, 1, 0, 1346, 62
2009-09-05, Baylor, 197, 37, 169, 25, 16, 10, 90, 1, 0, 13, 13, 5, 1, 1, 1809, 24, Wake Forest, 126, 34, 143, 31, 20, 5, 40, 1, 3, 8, 13, 5, 3, 2, 1791, 21
2009-09-05, BYU, 28, 33, 329, 38, 26, 10, 87, 2, 2, 6, 17, 8, 1, 1, 2222, 14, Oklahoma, 118, 31, 147, 26, 16, 12, 93, 2, 0, 5, 11, 2, 0, 0, 1378, 13
2009-09-05, Buffalo, 150, 42, 159, 19, 12, 10, 80, 0, 0, 10, 12, 6, 0, 0, 1698, 23, UTEP, 139, 29, 233, 46, 27, 12, 101, 0, 0, 10, 15, 7, 3, 0, 1902, 17
2009-09-05, Sacramento St, 129, 36, 99, 19, 9, 5, 38, 0, 1, 9, 13, 5, 1, 0, 1778, 3, UNLV, 216, 41, 250, 21, 17, 2, 30, 0, 0, 9, 9, 5, 0, 0, 1822, 38
2009-09-05, UC Davis, 43, 20, 188, 42, 19, 6, 50, 0, 1, 1, 14, 3, 3, 1, 1599, 0, Fresno State, 310, 52, 201, 13, 8, 4, 44, 1, 1, 13, 13, 7, 4, 2, 2001, 51
