Date, Vis Team, Home Team, Vis Spread, Home Spread, Over Under
2017-10-19, Chiefs, Raiders, -3.0, +3.0, +46.5
2017-10-22, Bengals, Steelers, +3.5, -3.5, +40.0
2017-10-22, Ravens, Vikings, +4.0, -4.0, +38.0
2017-10-22, Jets, Dolphins, +3.0, -3.0, +39.5
2017-10-22, Panthers, Bears, -3.0, +3.0, +40.0
2017-10-22, Cardinals, Rams, +3.0, -3.0, +45.5
2017-10-22, Cowboys, 49ers, -6.0, +6.0, +48.0
2017-10-22, Falcons, Patriots, +3.0, -3.0, +56.0
2017-10-22, Saints, Packers, -3.5, +3.5, +45.5
2017-10-22, Seahawks, Giants, -3.5, +3.5, +39.5
2017-10-22, Broncos, Chargers, -1.0, +1.0, +41.0
2017-10-22, Titans, Browns, -6.0, +6.0, +42.5
2017-10-22, Jaguars, Colts, -3.0, +3.0, +41.0
2017-10-22, Buccaneers, Bills, +3.0, -3.0, +45.5
2017-10-23, Washington, Eagles, +5.5, -5.5, +48.5
