Date, Vis Team, Rushing Yards, Rushing Attempts, Passing Yards,Passing Attempts, Passing Completions, Penalties, Penalty Yards, Fumbles Lost,Interceptions Thrown, 1st Downs, 3rd Down Attempts, 3rd Down Conversions,4th Down Attempts, 4th Down conversions, Time of Possession, Score,Home Team, Rushing Yards, Rushing Attempts, Passing Yards,Passing Attempts, Passing Completions, Penalties, Penalty Yards, Fumbles Lost,Interceptions Thrown, 1st Downs, 3rd Down Attempts, 3rd Down Conversions,4th Down Attempts, 4th Down conversions, Time of Possession, Score
2017-10-20, Chiefs, 94, 23, 331, 36, 25, 8, 108, 0, 0, 19, 15, 8, 0, 0, 1836, 30, Raiders, 88, 21, 417, 52, 29, 10, 97, 0, 0, 32, 13, 6, 1, 1, 1764, 31
2017-10-20, Chiefs, 94, 23, 331, 36, 25, 8, 108, 0, 0, 19, 15, 8, 0, 0, 1836, 30, Raiders, 88, 21, 417, 52, 29, 10, 97, 0, 0, 32, 13, 6, 1, 1, 1764, 31
2017-10-22, Cardinals, 25, 12, 168, 32, 15, 10, 65, 0, 2, 10, 12, 3, 2, 1, 1259, 0, Rams, 197, 40, 228, 37, 22, 6, 45, 0, 1, 28, 19, 13, 0, 0, 2341, 33
2017-10-23, Falcons, 120, 22, 223, 33, 23, 6, 40, 0, 0, 21, 9, 2, 3, 1, 1555, 7, Patriots, 162, 36, 241, 29, 21, 8, 65, 0, 0, 25, 13, 7, 0, 0, 2045, 23
2017-10-22, Ravens, 64, 20, 144, 39, 27, 3, 15, 0, 0, 16, 16, 6, 1, 1, 1679, 16, Vikings, 169, 33, 188, 31, 20, 4, 47, 0, 1, 17, 15, 7, 0, 0, 1921, 24
2017-10-22, Panthers, 108, 30, 185, 34, 21, 4, 35, 1, 2, 20, 15, 6, 1, 0, 2315, 0, Bears, 68, 26, 85, 7, 4, 5, 40, 0, 0, 5, 11, 2, 0, 0, 1285, 17
2017-10-22, Cowboys, 265, 43, 236, 27, 17, 5, 36, 0, 0, 27, 11, 7, 1, 0, 1970, 40, 49ers, 103, 22, 187, 38, 22, 2, 22, 3, 0, 23, 13, 6, 2, 0, 1630, 10
2017-10-22, Broncos, 69, 19, 182, 35, 25, 10, 68, 2, 1, 12, 14, 3, 2, 0, 1864, 0, Chargers, 80, 26, 162, 26, 15, 9, 81, 0, 0, 14, 12, 3, 1, 0, 1736, 21
2017-10-22, Jaguars, 188, 37, 330, 27, 18, 4, 34, 2, 0, 23, 14, 8, 1, 0, 1967, 27, Colts, 96, 20, 136, 37, 22, 5, 55, 0, 0, 15, 15, 5, 3, 0, 1633, 0
2017-10-22, Saints, 161, 36, 324, 38, 27, 7, 80, 0, 2, 25, 15, 8, 1, 1, 2216, 26, Packers, 181, 24, 79, 25, 12, 8, 54, 0, 1, 16, 11, 4, 0, 0, 1384, 17
2017-10-22, Jets, 92, 22, 180, 27, 17, 12, 124, 1, 1, 16, 11, 4, 0, 0, 1682, 28, Dolphins, 53, 25, 304, 37, 25, 9, 76, 0, 2, 25, 13, 5, 0, 0, 1918, 31
2017-10-22, Seahawks, 104, 31, 321, 39, 27, 15, 110, 1, 0, 26, 13, 6, 1, 0, 2126, 24, Giants, 46, 17, 131, 39, 19, 7, 28, 1, 0, 14, 12, 2, 1, 0, 1474, 7
2017-10-22, Buccaneers, 69, 25, 378, 44, 32, 5, 55, 2, 1, 27, 11, 6, 0, 0, 1990, 27, Bills, 173, 33, 261, 33, 20, 4, 35, 1, 0, 23, 16, 10, 0, 0, 1610, 30
2017-10-22, Titans, 80, 32, 189, 34, 21, 5, 35, 1, 0, 16, 17, 5, 1, 0, 2123, 12, Browns, 66, 26, 218, 39, 22, 12, 81, 0, 3, 19, 13, 3, 2, 1, 1962, 9
2017-10-22, Bengals, 71, 17, 108, 30, 17, 5, 54, 0, 2, 11, 11, 3, 2, 1, 1485, 14, Steelers, 152, 43, 268, 25, 15, 1, 5, 0, 0, 21, 11, 2, 3, 1, 2115, 29
2017-10-23, Falcons, 120, 22, 223, 33, 23, 6, 40, 0, 0, 21, 9, 2, 3, 1, 1555, 7, Patriots, 162, 36, 241, 29, 21, 8, 65, 0, 0, 25, 13, 7, 0, 0, 2045, 23
2017-10-24, Washington, 75, 18, 269, 40, 30, 5, 55, 0, 1, 19, 12, 4, 1, 0, 1815, 24, Eagles, 127, 33, 244, 25, 17, 9, 55, 0, 1, 23, 12, 6, 0, 0, 1785, 34
2017-10-24, Washington, 75, 18, 269, 40, 30, 5, 55, 0, 1, 19, 12, 4, 1, 0, 1815, 24, Eagles, 127, 33, 244, 25, 17, 9, 55, 0, 1, 23, 12, 6, 0, 0, 1785, 34
