Date, Vis Team, Rushing Yards, Rushing Attempts, Passing Yards,Passing Attempts, Passing Completions, Penalties, Penalty Yards, Fumbles Lost,Interceptions Thrown, 1st Downs, 3rd Down Attempts, 3rd Down Conversions,4th Down Attempts, 4th Down conversions, Time of Possession, Score,Home Team, Rushing Yards, Rushing Attempts, Passing Yards,Passing Attempts, Passing Completions, Penalties, Penalty Yards, Fumbles Lost,Interceptions Thrown, 1st Downs, 3rd Down Attempts, 3rd Down Conversions,4th Down Attempts, 4th Down conversions, Time of Possession, Score
2017-12-01, Washington, 56, 19, 224, 37, 26, 7, 43, 2, 2, 15, 14, 6, 1, 0, 1652, 14, Cowboys, 182, 42, 93, 22, 11, 3, 25, 0, 0, 21, 14, 7, 1, 0, 1948, 38
2017-12-01, Washington, 56, 19, 224, 37, 26, 7, 43, 2, 2, 15, 14, 6, 1, 0, 1652, 14, Cowboys, 182, 42, 93, 22, 11, 3, 25, 0, 0, 21, 14, 7, 1, 0, 1948, 38
2017-12-03, Panthers, 112, 23, 167, 28, 17, 6, 54, 1, 0, 16, 10, 3, 2, 0, 1599, 21, Saints, 148, 28, 252, 34, 25, 7, 68, 1, 0, 19, 15, 6, 1, 1, 2001, 31
2017-12-03, Browns, 89, 22, 202, 32, 15, 4, 24, 1, 1, 17, 11, 5, 1, 0, 1503, 10, Chargers, 94, 25, 335, 43, 31, 5, 62, 0, 0, 23, 15, 8, 1, 1, 2097, 19
2017-12-03, Broncos, 103, 23, 167, 41, 19, 9, 57, 0, 3, 14, 13, 1, 1, 0, 1538, 9, Dolphins, 145, 30, 222, 32, 18, 7, 85, 1, 2, 15, 15, 4, 0, 0, 2062, 35
2017-12-03, Lions, 78, 24, 294, 34, 27, 6, 45, 1, 2, 18, 13, 4, 0, 0, 1809, 20, Ravens, 101, 27, 269, 36, 23, 2, 25, 0, 0, 24, 12, 5, 0, 0, 1791, 44
2017-12-03, Giants, 65, 24, 200, 34, 21, 1, 5, 2, 0, 15, 14, 5, 0, 0, 1721, 17, Raiders, 119, 29, 282, 36, 22, 6, 42, 1, 0, 18, 15, 6, 3, 1, 1879, 24
2017-12-03, Colts, 141, 26, 149, 36, 21, 4, 31, 0, 2, 17, 15, 5, 4, 4, 1573, 10, Jaguars, 96, 27, 330, 36, 27, 6, 55, 0, 0, 22, 15, 9, 1, 1, 2027, 30
2017-12-03, Chiefs, 112, 11, 362, 33, 19, 8, 30, 0, 0, 17, 8, 3, 1, 0, 1031, 31, Jets, 157, 49, 331, 36, 26, 5, 40, 0, 0, 30, 20, 13, 1, 1, 2569, 38
2017-12-03, Vikings, 105, 31, 207, 30, 25, 6, 51, 0, 0, 22, 12, 6, 0, 0, 2042, 14, Falcons, 102, 22, 173, 29, 16, 7, 55, 0, 0, 15, 10, 1, 1, 1, 1558, 9
2017-12-03, Patriots, 191, 35, 244, 30, 21, 9, 66, 0, 1, 23, 12, 5, 0, 0, 2041, 23, Bills, 183, 26, 85, 34, 15, 3, 34, 0, 1, 16, 13, 5, 3, 0, 1559, 3
2017-12-04, Eagles, 98, 26, 327, 45, 29, 7, 64, 1, 1, 25, 16, 8, 4, 2, 1914, 10, Seahawks, 101, 25, 209, 31, 20, 5, 46, 0, 0, 20, 12, 6, 0, 0, 1686, 24
2017-12-03, 49ers, 110, 34, 278, 37, 26, 8, 53, 0, 1, 23, 18, 10, 0, 0, 2327, 15, Bears, 62, 19, 85, 15, 12, 4, 29, 0, 0, 8, 10, 5, 0, 0, 1273, 14
2017-12-03, Rams, 90, 24, 213, 31, 21, 7, 36, 0, 1, 18, 11, 3, 1, 1, 1738, 32, Cardinals, 118, 24, 194, 32, 18, 4, 25, 0, 2, 19, 15, 7, 0, 0, 1862, 16
2017-12-03, Buccaneers, 165, 35, 230, 32, 21, 8, 74, 1, 0, 25, 16, 9, 0, 0, 2237, 20, Packers, 199, 29, 77, 22, 13, 7, 47, 0, 1, 16, 12, 5, 0, 0, 1604, 26
2017-12-03, Texans, 53, 22, 331, 49, 31, 11, 85, 0, 1, 24, 16, 8, 1, 1, 2029, 13, Titans, 198, 25, 146, 23, 15, 7, 63, 1, 0, 19, 11, 5, 1, 1, 1571, 24
2017-12-04, Eagles, 98, 26, 327, 45, 29, 7, 64, 1, 1, 25, 16, 8, 4, 2, 1914, 10, Seahawks, 101, 25, 209, 31, 20, 5, 46, 0, 0, 20, 12, 6, 0, 0, 1686, 24
2017-12-05, Steelers, 92, 22, 282, 40, 24, 7, 66, 0, 1, 24, 12, 4, 1, 1, 1789, 23, Bengals, 130, 22, 223, 36, 21, 13, 173, 0, 0, 19, 14, 7, 0, 0, 1811, 20
2017-12-05, Steelers, 92, 22, 282, 40, 24, 7, 66, 0, 1, 24, 12, 4, 1, 1, 1789, 23, Bengals, 130, 22, 223, 36, 21, 13, 173, 0, 0, 19, 14, 7, 0, 0, 1811, 20
