Date, Vis Team, Home Team, Vis Spread, Home Spread, Over Under
2009-09-10, Titans, Steelers, +6.0, -6.0, +35.5
2009-09-13, Dolphins, Falcons, +4.0, -4.0, +44.5
2009-09-13, Chiefs, Ravens, +13.0, -13.0, +36.5
2009-09-13, Eagles, Panthers, -3.0, +3.0, +43.5
2009-09-13, Broncos, Bengals, +4.5, -4.5, +41.0
2009-09-13, Vikings, Browns, -4.0, +4.0, +39.5
2009-09-13, Jaguars, Colts, +6.0, -6.0, +46.0
2009-09-13, Lions, Saints, +14.0, -14.0, +49.5
2009-09-13, Cowboys, Buccaneers, -4.5, +4.5, +39.5
2009-09-13, 49ers, Cardinals, +5.0, -5.0, +46.0
2009-09-13, Washington, Giants, +6.5, -6.5, +37.0
2009-09-13, Rams, Seahawks, +7.0, -7.0, +41.0
2009-09-13, Bears, Packers, +4.5, -4.5, +47.0
2009-09-13, Jets, Texans, +4.5, -4.5, +45.0
2009-09-14, Bills, Patriots, +13.0, -13.0, +47.0
2009-09-14, Chargers, Raiders, -10.0, +10.0, +42.5
2009-09-20, Vikings, Lions, -10.0, +10.0, +45.0
2009-09-20, Texans, Titans, +7.0, -7.0, +41.0
2009-09-20, Panthers, Falcons, +6.5, -6.5, +43.5
2009-09-20, Rams, Washington, +10.0, -10.0, +37.0
2009-09-20, Cardinals, Jaguars, +3.5, -3.5, +44.0
2009-09-20, Seahawks, 49ers, +1.0, -1.0, +39.0
2009-09-20, Browns, Broncos, +3.5, -3.5, +39.0
2009-09-20, Giants, Cowboys, +3.0, -3.0, +45.0
2009-09-20, Bengals, Packers, +9.0, -9.0, +41.5
2009-09-20, Steelers, Bears, -3.0, +3.0, +38.0
2009-09-20, Raiders, Chiefs, +2.5, -2.5, +40.0
2009-09-20, Patriots, Jets, -3.5, +3.5, +45.0
2009-09-20, Buccaneers, Bills, +4.0, -4.0, +41.5
2009-09-20, Ravens, Chargers, +1.5, -1.5, +41.0
2009-09-20, Saints, Eagles, -2.5, +2.5, +46.0
2009-09-21, Colts, Dolphins, -3.0, +3.0, +41.0
2009-09-27, Titans, Jets, +1.5, -1.5, +36.5
2009-09-27, Jaguars, Texans, +4.5, -4.5, +47.0
2009-09-27, Browns, Ravens, +14.0, -14.0, +38.5
2009-09-27, Washington, Lions, -6.0, +6.0, +39.5
2009-09-27, Packers, Rams, -6.0, +6.0, +43.0
2009-09-27, 49ers, Vikings, +7.0, -7.0, +39.0
2009-09-27, Falcons, Patriots, +4.5, -4.5, +45.5
2009-09-27, Saints, Bills, -6.0, +6.0, +51.0
2009-09-27, Steelers, Bengals, -3.5, +3.5, +36.5
2009-09-27, Broncos, Raiders, -2.5, +2.5, +38.0
2009-09-27, Giants, Buccaneers, -5.5, +5.5, +46.0
2009-09-27, Bears, Seahawks, -1.0, +1.0, +37.5
2009-09-27, Dolphins, Chargers, +5.5, -5.5, +45.0
2009-09-27, Colts, Cardinals, +3.0, -3.0, +49.0
2009-09-27, Chiefs, Eagles, +9.0, -9.0, +39.0
2009-09-28, Panthers, Cowboys, +9.0, -9.0, +48.5
2009-10-04, Raiders, Texans, +9.0, -9.0, +42.5
2009-10-04, Titans, Jaguars, -3.0, +3.0, +42.0
2009-10-04, Ravens, Patriots, +1.5, -1.5, +45.0
2009-10-04, Bengals, Browns, -6.0, +6.0, +37.5
2009-10-04, Giants, Chiefs, -9.0, +9.0, +42.5
2009-10-04, Lions, Bears, +9.5, -9.5, +42.5
2009-10-04, Buccaneers, Washington, +9.0, -9.0, +36.5
2009-10-04, Jets, Saints, +7.5, -7.5, +47.0
2009-10-04, Chargers, Steelers, +6.0, -6.0, +43.5
2009-10-04, Bills, Dolphins, +1.5, -1.5, +37.5
2009-10-04, Rams, 49ers, +9.0, -9.0, +36.5
2009-10-04, Cowboys, Broncos, -3.0, +3.0, +43.0
2009-10-04, Seahawks, Colts, +10.0, -10.0, +44.0
2009-10-05, Packers, Vikings, +4.5, -4.5, +46.0
2009-10-11, Washington, Panthers, +5.0, -5.0, +38.0
2009-10-11, Browns, Bills, +5.5, -5.5, +42.0
2009-10-11, Bengals, Ravens, +9.5, -9.5, +42.0
2009-10-11, Falcons, 49ers, +1.0, -1.0, +39.5
2009-10-11, Patriots, Broncos, -3.0, +3.0, +41.5
2009-10-11, Texans, Cardinals, +5.5, -5.5, +50.5
2009-10-11, Colts, Titans, -3.5, +3.5, +44.0
2009-10-11, Cowboys, Chiefs, -7.5, +7.5, +43.5
2009-10-11, Raiders, Giants, +15.0, -15.0, +38.5
2009-10-11, Steelers, Lions, -11.0, +11.0, +44.0
2009-10-11, Vikings, Rams, -10.0, +10.0, +40.5
2009-10-11, Buccaneers, Eagles, +15.5, -15.5, +41.5
2009-10-11, Jaguars, Seahawks, +2.0, -2.0, +44.0
2009-10-12, Jets, Dolphins, -3.0, +3.0, +36.0
2009-10-18, Chiefs, Washington, +6.5, -6.5, +36.5
2009-10-18, Browns, Steelers, +14.0, -14.0, +38.0
2009-10-18, Ravens, Vikings, +3.0, -3.0, +45.5
2009-10-18, Rams, Jaguars, +9.5, -9.5, +42.5
2009-10-18, Panthers, Buccaneers, -3.0, +3.0, +40.5
2009-10-18, Eagles, Raiders, -14.0, +14.0, +40.5
2009-10-18, Cardinals, Seahawks, +3.0, -3.0, +45.5
2009-10-18, Bears, Falcons, +4.5, -4.5, +46.0
2009-10-18, Texans, Bengals, +3.5, -3.5, +45.5
2009-10-18, Giants, Saints, +3.5, -3.5, +47.5
2009-10-18, Lions, Packers, +14.0, -14.0, +48.5
2009-10-18, Titans, Patriots, +9.0, -9.0, +38.0
2009-10-18, Bills, Jets, +9.5, -9.5, +35.5
2009-10-19, Broncos, Chargers, +3.5, -3.5, +45.0
2009-10-25, Colts, Rams, -14.0, +14.0, +45.0
2009-10-25, Packers, Browns, -9.0, +9.0, +41.5
2009-10-25, Vikings, Steelers, +6.0, -6.0, +46.5
2009-10-25, Patriots, Buccaneers, -15.5, +15.5, +44.5
2009-10-25, 49ers, Texans, +3.5, -3.5, +44.0
2009-10-25, Jets, Raiders, -6.0, +6.0, +34.0
2009-10-25, Saints, Dolphins, -6.0, +6.0, +47.5
2009-10-25, Cardinals, Giants, +7.5, -7.5, +46.5
2009-10-25, Bears, Bengals, -1.0, +1.0, +42.5
2009-10-25, Falcons, Cowboys, +5.5, -5.5, +47.5
2009-10-25, Chargers, Chiefs, -4.5, +4.5, +44.0
2009-10-25, Bills, Panthers, +7.0, -7.0, +37.0
2009-10-26, Eagles, Washington, -8.5, +8.5, +38.0
2009-11-01, Broncos, Ravens, +4.5, -4.5, +42.5
2009-11-01, Browns, Bears, +11.5, -11.5, +40.0
2009-11-01, Vikings, Packers, +3.5, -3.5, +46.5
2009-11-01, 49ers, Colts, +12.5, -12.5, +45.0
2009-11-01, Dolphins, Jets, +3.5, -3.5, +40.0
2009-11-01, Seahawks, Cowboys, +10.0, -10.0, +46.0
2009-11-01, Raiders, Chargers, +16.0, -16.0, +41.5
2009-11-01, Jaguars, Titans, +3.0, -3.0, +44.5
2009-11-01, Panthers, Cardinals, +9.5, -9.5, +43.5
2009-11-01, Texans, Bills, -3.5, +3.5, +41.5
2009-11-01, Giants, Eagles, -1.0, +1.0, +43.0
2009-11-01, Rams, Lions, +3.5, -3.5, +43.5
2009-11-02, Falcons, Saints, +11.0, -11.0, +55.5
2009-11-08, Chiefs, Jaguars, +7.0, -7.0, +41.5
2009-11-08, Ravens, Bengals, -3.0, +3.0, +44.5
2009-11-08, Texans, Colts, +7.5, -7.5, +50.0
2009-11-08, Packers, Buccaneers, -9.5, +9.5, +43.0
2009-11-08, Cardinals, Bears, +3.0, -3.0, +44.5
2009-11-08, Dolphins, Patriots, +11.0, -11.0, +47.0
2009-11-08, Lions, Seahawks, +10.5, -10.5, +42.0
2009-11-08, Titans, 49ers, +4.0, -4.0, +41.0
2009-11-08, Chargers, Giants, +4.5, -4.5, +48.5
2009-11-08, Cowboys, Eagles, +3.0, -3.0, +49.5
2009-11-08, Washington, Falcons, +9.0, -9.0, +41.0
2009-11-08, Panthers, Saints, +12.0, -12.0, +51.0
2009-11-09, Steelers, Broncos, -3.0, +3.0, +41.0
2009-11-12, Bears, 49ers, +3.5, -3.5, +43.0
2009-11-15, Jaguars, Jets, +6.5, -6.5, +41.0
2009-11-15, Bills, Titans, +7.5, -7.5, +41.0
2009-11-15, Lions, Vikings, +17.0, -17.0, +47.0
2009-11-15, Saints, Rams, -14.0, +14.0, +50.5
2009-11-15, Falcons, Panthers, -1.0, +1.0, +43.5
2009-11-15, Buccaneers, Dolphins, +10.0, -10.0, +43.0
2009-11-15, Chiefs, Raiders, +3.0, -3.0, +36.5
2009-11-15, Seahawks, Cardinals, +9.0, -9.0, +46.5
2009-11-15, Patriots, Colts, +3.0, -3.0, +48.5
2009-11-15, Eagles, Chargers, +1.0, -1.0, +47.0
2009-11-15, Cowboys, Packers, -3.0, +3.0, +47.5
2009-11-15, Broncos, Washington, -3.5, +3.5, +36.5
2009-11-15, Bengals, Steelers, +7.0, -7.0, +41.5
2009-11-16, Ravens, Browns, -10.5, +10.5, +39.5
2009-11-19, Dolphins, Panthers, +3.5, -3.5, +41.5
2009-11-22, Bills, Jaguars, +8.5, -8.5, +41.0
2009-11-22, Steelers, Chiefs, -11.0, +11.0, +40.0
2009-11-22, 49ers, Packers, +6.0, -6.0, +42.0
2009-11-22, Seahawks, Vikings, +10.5, -10.5, +47.0
2009-11-22, Washington, Cowboys, +10.5, -10.5, +41.5
2009-11-22, Saints, Buccaneers, -11.0, +11.0, +50.5
2009-11-22, Cardinals, Rams, -9.0, +9.0, +46.5
2009-11-22, Bengals, Raiders, -9.0, +9.0, +36.0
2009-11-22, Eagles, Bears, -3.5, +3.5, +46.0
2009-11-22, Jets, Patriots, +11.0, -11.0, +44.5
2009-11-22, Browns, Lions, +3.5, -3.5, +37.5
2009-11-22, Colts, Ravens, -1.0, +1.0, +44.5
2009-11-22, Falcons, Giants, +7.0, -7.0, +46.5
2009-11-22, Chargers, Broncos, -6.0, +6.0, +41.5
2009-11-23, Titans, Texans, +3.5, -3.5, +48.0
2009-11-26, Raiders, Cowboys, +13.5, -13.5, +40.5
2009-11-26, Giants, Broncos, -4.0, +4.0, +43.0
2009-11-26, Packers, Lions, -11.5, +11.5, +48.0
2009-11-29, Browns, Bengals, +13.0, -13.0, +39.5
2009-11-29, Dolphins, Bills, -3.5, +3.5, +38.5
2009-11-29, Seahawks, Rams, -3.5, +3.5, +42.5
2009-11-29, Buccaneers, Falcons, +12.5, -12.5, +46.0
2009-11-29, Panthers, Jets, +3.5, -3.5, +41.0
2009-11-29, Jaguars, 49ers, +3.5, -3.5, +42.0
2009-11-29, Chiefs, Chargers, +13.0, -13.0, +45.0
2009-11-29, Bears, Vikings, +10.5, -10.5, +47.0
2009-11-29, Washington, Eagles, +10.0, -10.0, +40.5
2009-11-29, Colts, Texans, -3.0, +3.0, +47.5
2009-11-29, Cardinals, Titans, +3.5, -3.5, +44.0
2009-11-29, Steelers, Ravens, +9.0, -9.0, +35.0
2009-11-30, Patriots, Saints, +3.0, -3.0, +56.5
2009-12-03, Jets, Bills, -3.5, +3.5, +37.0
2009-12-06, Broncos, Chiefs, -5.5, +5.5, +38.5
2009-12-06, Texans, Jaguars, -1.0, +1.0, +47.0
2009-12-06, Titans, Colts, +6.5, -6.5, +46.5
2009-12-06, Lions, Bengals, +13.5, -13.5, +42.0
2009-12-06, Buccaneers, Panthers, +3.5, -3.5, +40.5
2009-12-06, Rams, Bears, +9.0, -9.0, +41.0
2009-12-06, Chargers, Browns, -13.5, +13.5, +42.5
2009-12-06, 49ers, Seahawks, -1.0, +1.0, +41.0
2009-12-06, Cowboys, Giants, -1.0, +1.0, +45.5
2009-12-06, Patriots, Dolphins, -5.0, +5.0, +46.0
2009-12-06, Eagles, Falcons, -4.0, +4.0, +43.5
2009-12-06, Saints, Washington, -9.0, +9.0, +46.5
2009-12-06, Raiders, Steelers, +15.0, -15.0, +37.0
2009-12-06, Vikings, Cardinals, -3.0, +3.0, +48.0
2009-12-07, Ravens, Packers, +4.0, -4.0, +43.0
2009-12-10, Steelers, Browns, -9.5, +9.5, +34.5
2009-12-13, Broncos, Colts, +6.5, -6.5, +43.5
2009-12-13, Bills, Chiefs, -1.0, +1.0, +38.0
2009-12-13, Dolphins, Jaguars, +1.0, -1.0, +43.5
2009-12-13, Panthers, Patriots, +13.0, -13.0, +43.5
2009-12-13, Seahawks, Texans, +7.0, -7.0, +44.5
2009-12-13, Rams, Titans, +13.5, -13.5, +41.0
2009-12-13, Washington, Raiders, -1.0, +1.0, +37.5
2009-12-13, Chargers, Cowboys, +3.5, -3.5, +48.5
2009-12-13, Eagles, Giants, -1.0, +1.0, +43.0
2009-12-13, Bengals, Vikings, +6.0, -6.0, +42.0
2009-12-13, Packers, Bears, -3.5, +3.5, +42.0
2009-12-13, Lions, Ravens, +14.0, -14.0, +40.0
2009-12-13, Jets, Buccaneers, -3.5, +3.5, +36.0
2009-12-13, Saints, Falcons, -10.0, +10.0, +50.0
2009-12-14, Cardinals, 49ers, -4.0, +4.0, +44.5
2009-12-17, Colts, Jaguars, -3.0, +3.0, +43.0
2009-12-19, Cowboys, Saints, +9.0, -9.0, +53.5
2009-12-20, Packers, Steelers, +3.0, -3.0, +41.5
2009-12-20, Patriots, Bills, -7.0, +7.0, +41.5
2009-12-20, Bears, Ravens, +10.5, -10.5, +39.5
2009-12-20, Browns, Chiefs, +1.0, -1.0, +38.5
2009-12-20, Bengals, Chargers, +7.0, -7.0, +44.0
2009-12-20, Buccaneers, Seahawks, +7.0, -7.0, +39.0
2009-12-20, Vikings, Panthers, -9.0, +9.0, +42.5
2009-12-20, Raiders, Broncos, +14.0, -14.0, +37.0
2009-12-20, Cardinals, Lions, -14.0, +14.0, +46.5
2009-12-20, 49ers, Eagles, +9.0, -9.0, +41.0
2009-12-20, Dolphins, Titans, +5.0, -5.0, +43.0
2009-12-20, Texans, Rams, -14.0, +14.0, +43.0
2009-12-20, Falcons, Jets, +5.5, -5.5, +36.0
2009-12-21, Giants, Washington, -2.5, +2.5, +44.0
2009-12-25, Chargers, Titans, +1.0, -1.0, +47.5
2009-12-27, Seahawks, Packers, +13.5, -13.5, +43.0
2009-12-27, Chiefs, Bengals, +13.0, -13.0, +39.0
2009-12-27, Texans, Dolphins, +1.0, -1.0, +46.0
2009-12-27, Buccaneers, Saints, +13.5, -13.5, +48.0
2009-12-27, Jaguars, Patriots, +9.0, -9.0, +44.0
2009-12-27, Ravens, Steelers, +3.0, -3.0, +43.0
2009-12-27, Broncos, Eagles, +7.0, -7.0, +42.5
2009-12-27, Lions, 49ers, +14.0, -14.0, +41.0
2009-12-27, Bills, Falcons, +9.0, -9.0, +40.0
2009-12-27, Rams, Cardinals, +16.0, -16.0, +44.0
2009-12-27, Jets, Colts, +3.5, -3.5, +40.5
2009-12-27, Cowboys, Washington, -7.0, +7.0, +42.0
2009-12-27, Raiders, Browns, +3.0, -3.0, +37.0
2009-12-27, Panthers, Giants, +9.0, -9.0, +42.5
2009-12-28, Vikings, Bears, -9.0, +9.0, +41.0
2010-01-03, Jaguars, Browns, +1.5, -1.5, +36.0
2010-01-03, Eagles, Cowboys, +3.0, -3.0, +47.0
2010-01-03, Patriots, Texans, +9.0, -9.0, +46.0
2010-01-03, Bengals, Jets, +9.5, -9.5, +33.5
2010-01-03, Falcons, Buccaneers, -2.5, +2.5, +41.5
2010-01-03, Chiefs, Broncos, +9.5, -9.5, +38.0
2010-01-03, Ravens, Raiders, -10.0, +10.0, +39.0
2010-01-03, Titans, Seahawks, -5.5, +5.5, +45.0
2010-01-03, Packers, Cardinals, +3.0, -3.0, +41.5
2010-01-03, Washington, Chargers, +3.5, -3.5, +39.5
2010-01-03, Bears, Lions, -4.0, +4.0, +44.5
2010-01-03, Giants, Vikings, +9.0, -9.0, +47.5
2010-01-03, 49ers, Rams, -7.0, +7.0, +39.5
2010-01-03, Steelers, Dolphins, -3.0, +3.0, +45.0
2010-01-03, Colts, Bills, +9.0, -9.0, +33.0
2010-01-03, Saints, Panthers, +10.0, -10.0, +41.0
2010-01-09, Eagles, Cowboys, +3.5, -3.5, +46.0
2010-01-09, Jets, Bengals, +2.5, -2.5, +34.0
2010-01-10, Packers, Cardinals, -2.5, +2.5, +48.0
2010-01-10, Ravens, Patriots, +4.0, -4.0, +43.5
2010-01-16, Ravens, Colts, +6.5, -6.5, +44.0
2010-01-16, Cardinals, Saints, +7.0, -7.0, +56.0
2010-01-17, Cowboys, Vikings, +2.5, -2.5, +45.0
2010-01-17, Jets, Chargers, +9.0, -9.0, +43.0
2010-01-24, Vikings, Saints, +3.5, -3.5, +53.5
2010-01-24, Jets, Colts, +7.5, -7.5, +40.0
2010-02-07, Saints, Colts, +4.0, -4.0, +56.5
